ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-96F6-UFU8-WECU-6J2A6,1e-08,0.2793
3456418853404390001,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,60.23,1.0
5692876163209408015,358353,2017-05-10 05:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,22.07999999,1.0
8856379873271809053,357638,2017-05-08 06:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,24.94,1.0
15963022845607101384,357130,2017-05-06 20:06:17,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,110.0,1.0
6816129199514335513,357093,2017-05-06 17:32:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,27.04999999,1.0
16950862070449566666,356577,2017-05-05 07:01:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,22.91,1.0
17140861140020666786,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,37.04999999,1.0
12625358660941619737,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,20.3,1.0
12962659527877707011,355598,2017-05-02 13:29:03,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,101.0,1.0
14509733316823538286,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,30.4,1.0
8918747628727441233,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,27.53,1.0
14531977290567157012,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,20.24,1.0
12536704066230868952,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,21.3,1.0
19635793854763229,354562,2017-04-29 15:10:18,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,130.0,1.0
18165676988343353538,354454,2017-04-29 08:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,22.17,1.0
16982840092554649114,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,24.83,1.0
15205121241929883664,353737,2017-04-27 07:46:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,26.25,1.0
13098516254918742108,353120,2017-04-25 14:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,31.19,1.0
9758406825459181402,352561,2017-04-24 01:11:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,29.01,1.0
14997764891158044777,352473,2017-04-23 19:15:34,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,141.0,1.0
16133292947514598387,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,26.15,1.0
5754888061115021066,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,26.06,1.0
12432656789675954140,350954,2017-04-19 13:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,44.28,1.0
3928955449638127449,350245,2017-04-17 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,20.64,1.0
7253450646814778034,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,26.63999999,1.0
5710597439948065967,349564,2017-04-15 16:18:46,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,231.0,1.0
7192295586580442687,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,25.91,1.0
10212357232011117816,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,34.01999999,1.0
17474651838117055139,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,36.87,1.0
8679851751703297926,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,21.02,1.0
10453337836292427680,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,21.31999999,1.0
15432819387384334226,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,31.04,1.0
202687190735072954,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,36.54999999,1.0
4626065643579534866,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,28.54,1.0
6224484774406237256,345940,2017-04-05 13:12:58,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,100.0,1.0
630162245492192616,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,43.03,1.0
13514824956738351334,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96F6-UFU8-WECU-6J2A6,2.0,1.0001
351508939434985428,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,22.38,1.0
9411434424997416504,344726,2017-04-02 03:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,32.69,1.0
14967862370162257284,344578,2017-04-01 17:15:48,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,130.0,1.0
12210563044075880223,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,21.57,1.0
16809620102424920715,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,20.88,1.0
8497875215904863752,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,30.04999999,1.0
13981910788975137661,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,30.01,1.0
12832923814461134509,341590,2017-03-24 08:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,26.62999999,1.0
13464389175439750743,341488,2017-03-24 01:54:06,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,140.0,1.0
860977161695689797,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,24.11,1.0
16660657390405474030,341409,2017-03-23 20:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,58.62,1.0
6329628420480939130,341240,2017-03-23 09:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,20.38,1.0
4627053613938550417,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,21.34999999,1.0
6142997226165849223,340726,2017-03-21 23:07:10,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,101.0,1.0
10805788190278074324,340498,2017-03-21 07:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,34.0,1.0
8800230906369289679,340221,2017-03-20 12:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,27.55999999,1.0
2756114668653537087,339865,2017-03-19 12:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,31.09,1.0
18211411257599451074,339291,2017-03-17 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,23.15,1.0
15339839960921500565,338631,2017-03-16 02:21:30,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,161.0,1.0
13303141648445810531,338471,2017-03-15 16:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,66.79,1.0
7084507780267545172,338331,2017-03-15 06:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,23.31,1.0
9851438118114186127,338285,2017-03-15 03:03:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,30.38,1.0
6589665673953881069,338171,2017-03-14 19:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,35.53999999,1.0
13125626406618310891,337746,2017-03-13 14:45:37,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,141.0,1.0
12819681357078878759,337734,2017-03-13 14:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,20.69,1.0
12612800600161497220,337616,2017-03-13 06:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,21.98999999,1.0
5042013991816119165,337483,2017-03-12 21:34:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,36.37999999,1.0
6765392695574802652,337303,2017-03-12 09:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,33.86,1.0
6118980160917491550,337268,2017-03-12 07:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,22.01,1.0
10867763370058529382,337040,2017-03-11 15:50:11,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,131.0,1.0
7871214409322743345,336759,2017-03-10 20:45:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,98.32999999,1.0
4887237276819135862,336364,2017-03-09 18:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,31.25,1.0
18322205127491035615,336300,2017-03-09 13:53:31,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,201.0,1.0
14054437026202299327,336299,2017-03-09 13:46:01,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-96F6-UFU8-WECU-6J2A6,201.0,1.0
15537401813139243372,336025,2017-03-08 20:17:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,103.5,1.0
11240272152964431610,335943,2017-03-08 14:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,52.93,1.0
16594751937766354022,335940,2017-03-08 14:18:50,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,301.0,1.0
10651332459414419264,335822,2017-03-08 06:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,50.07,1.0
8080223490843973559,335789,2017-03-08 03:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,92.06,1.0
12993020498782297070,335619,2017-03-07 16:27:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,35.33,1.0
9169682762699505018,335405,2017-03-07 01:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,82.57999999,1.0
5712871655589224174,335065,2017-03-06 03:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,59.71,1.0
6096427311259970256,334735,2017-03-05 05:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96F6-UFU8-WECU-6J2A6,3.76,1.0
6021622680920023823,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-96F6-UFU8-WECU-6J2A6,0.04343407,1.0
8055239803655560931,333931,2017-03-02 23:07:05,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6641443749862913364,333926,2017-03-02 22:41:28,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
651159395563091773,333446,2017-03-01 14:21:56,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1884380147153579016,332795,2017-02-27 19:04:34,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,175.0,1.0
159639572067716180,332755,2017-02-27 16:02:04,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,5.0,1.0
11080238203179551200,332679,2017-02-27 11:04:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-96F6-UFU8-WECU-6J2A6,104.96999999,1.0
10529128220027044157,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-96F6-UFU8-WECU-6J2A6,42.07,1.0
13624092188098896905,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1288456349065383865,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11097920213989393823,331288,2017-02-23 14:12:47,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14513741118389270702,331121,2017-02-23 02:53:03,Reward Recipient Assignment,S-96F6-UFU8-WECU-6J2A6,S-96F6-UFU8-WECU-6J2A6,0.0,1.0
4697254785623438314,331085,2017-02-23 00:14:14,Account Update,S-96F6-UFU8-WECU-6J2A6,,0.0,1.0
6419745643856759459,331084,2017-02-23 00:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-96F6-UFU8-WECU-6J2A6,90.0,1.0
