ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7ZU-6XGJ-Q45V-43RLS,1e-08,0.1176
14633743704900726550,159525,2015-10-31 15:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,31.50022309,1.0
9886458978154385534,159023,2015-10-30 06:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,302.72327724,1.0
15596194674087651603,158696,2015-10-29 08:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,27.04244499,1.0
2045505100945515213,158197,2015-10-27 23:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,61.73613199,1.0
18267736707611863892,157694,2015-10-26 12:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,22.74550218,1.0
15139206011306241224,157193,2015-10-25 03:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,41.86046958,1.0
13071120331823874413,156686,2015-10-23 17:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,303.71048642,1.0
13226973273617968828,156395,2015-10-22 22:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,34.82816912,1.0
4039255580771309251,155892,2015-10-21 11:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,171.38541349,1.0
16202054214625947258,155393,2015-10-20 02:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,61.1551966,1.0
15892969186406783023,154889,2015-10-18 16:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,34.44092861,1.0
8864571828026931464,154391,2015-10-17 07:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,23.12747345,1.0
13879125091410802743,153893,2015-10-15 22:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,126.14259187,1.0
13879214043355045756,153390,2015-10-14 11:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,34.46511643,1.0
5933828891510498899,152881,2015-10-13 02:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,118.72925998,1.0
7535867837996746904,152380,2015-10-11 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,23.68823443,1.0
12061651706400988227,151881,2015-10-10 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,36.79825076,1.0
9574128919899980591,151381,2015-10-08 21:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,114.9187228,1.0
5162160502401634549,150877,2015-10-07 11:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,109.10924072,1.0
6830790464623267043,150379,2015-10-06 01:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,31.15683722,1.0
9114109272798170116,149878,2015-10-04 16:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,31.80743256,1.0
10691497345444638980,149375,2015-10-03 06:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,25.04842947,1.0
7418026123181797971,148876,2015-10-01 21:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,45.82031263,1.0
1771837507138978291,148376,2015-09-30 11:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,39.87511552,1.0
14310350412277372078,147868,2015-09-29 01:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,52.82990532,1.0
9678042384335846569,147368,2015-09-27 16:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,45.76586505,1.0
6664071903838828570,146861,2015-09-26 05:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,29.01700017,1.0
15466924956983288161,146363,2015-09-24 20:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,68.06070037,1.0
4895483539160582743,145655,2015-09-22 20:30:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,54.24083331,1.0
17325160221845494740,145157,2015-09-21 11:16:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,57.02381311,1.0
8659360909942294613,144658,2015-09-20 01:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,29.62358536,1.0
731368789323459791,144154,2015-09-18 16:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,36.27467434,1.0
6458591938919846047,141736,2015-09-11 21:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,4.92274774,1.0
7798091438091274744,140536,2015-09-08 13:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,13.62004197,1.0
11473668593390038901,140035,2015-09-07 03:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,31.55491091,1.0
11433345917879613761,139525,2015-09-05 17:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,32.0410597,1.0
13521700501943937971,139023,2015-09-04 07:54:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,35.03636096,1.0
7683898496363953356,138517,2015-09-02 21:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,133.93902776,1.0
10727641274256936656,138018,2015-09-01 12:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,83.56710236,1.0
15087820710040986068,137519,2015-08-31 02:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,35.69455327,1.0
7237033109932425638,137021,2015-08-29 17:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,63.34760739,1.0
7669034586851588297,136509,2015-08-28 06:51:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,17.10809699,1.0
624329717612728107,136008,2015-08-26 21:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7ZU-6XGJ-Q45V-43RLS,74.02294453,1.0
7747983410242821426,135521,2015-08-25 12:22:09,Account Update,S-H7ZU-6XGJ-Q45V-43RLS,,0.0,1.0
16375242377650372730,135507,2015-08-25 11:37:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7ZU-6XGJ-Q45V-43RLS,1.0,1.0
16819409092580472245,135505,2015-08-25 11:32:34,Reward Recipient Assignment,S-H7ZU-6XGJ-Q45V-43RLS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4640332824102575077,135500,2015-08-25 11:24:58,Reward Recipient Assignment,S-H7ZU-6XGJ-Q45V-43RLS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1994712812425355250,134081,2015-08-21 12:10:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7ZU-6XGJ-Q45V-43RLS,2.0,1.0
