ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UXCR-XEDP-D6LU-E7SFT,2.19e-06,0.0735
1427321186869034342,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13265223219469178522,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6725263139289892254,474266,2018-03-30 19:59:04,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9268492399078427150,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12603206954112279505,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,3.13795739,1.0
8149611141173174049,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,11.17142193,1.0
9305580334381896786,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,3.33984128,1.0
8071841679225833374,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,6.39235428,1.0
5652041634457944418,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,9.0744378,1.0
18307549394699712183,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,19.08589202,1.0
8320731034303645369,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,17.8918751,1.0
12140849385091612598,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,10.17571141,1.0
11786015959440293382,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,2.5212091,1.0
511471731644827417,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.61649018,1.0
2747210689957736173,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXCR-XEDP-D6LU-E7SFT,1e-07,1.0
11559404323156427637,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXCR-XEDP-D6LU-E7SFT,1e-07,1.0
17397592412852230061,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,19.51484816,1.0
15431164324115222170,439192,2017-12-22 18:06:28,Ordinary Payment,S-UXCR-XEDP-D6LU-E7SFT,S-V4U6-CURD-SPRH-6JYCR,300.0,1.0
13155908807888474915,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,23.50777938,1.0
11185832946214632021,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,10.83818773,1.0
8497454782642842233,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,14.82353184,1.0
13286899520188065439,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,13.42870177,1.0
3649793390525536607,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,5.75210018,1.0
6206699940944230105,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.12726669,1.0
13841209504094838811,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,17.47020336,1.0
4547340809667590425,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,12.82595443,1.0
14855216484070892682,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,13.91522182,1.0
8592133728279341629,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,18.27155729,1.0
12947738159317254809,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,13.08320642,1.0
5507466653757687172,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,9.26069083,1.0
3889005269597395091,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,22.23183635,1.0
3276784077733379878,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,15.56071263,1.0
15194275598526562851,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,15.13427475,1.0
14136970046266983993,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,41.25710488,1.0
12464779303552480594,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,9.08663659,1.0
2746924954624475651,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.33287673,1.0
6650647536506013981,400123,2017-09-04 11:27:15,Ordinary Payment,S-UXCR-XEDP-D6LU-E7SFT,S-V4U6-CURD-SPRH-6JYCR,455.0,1.0
14894005962019664947,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,12.22122594,1.0
3115782925741392980,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,3.19766182,1.0
12027687030929565407,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.14895653,1.0
276068010618508627,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,5.00012055,1.0
17384144630999181203,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,21.78975741,1.0
13396954885882374548,391490,2017-08-11 08:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.0481519,1.0
16531740544038715737,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,22.11928543,1.0
190561612429670891,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,10.51207213,1.0
13937730759684401727,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.08858025,1.0
10277921103907115259,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,1.77383474,1.0
2110159335493616395,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.08688928,1.0
14371889250110705033,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,32.67038934,1.0
9928878664363493767,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.07322267,1.0
17069701802711971425,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,7.21746769,1.0
9233446605066729459,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,22.37214057,1.0
11223050388328831841,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,2.69764966,1.0
17444438143479085579,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,21.10256646,1.0
7724477407789169819,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.39246886,1.0
4553127767254849021,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,17.73123666,1.0
4089183985038339487,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.12010254,1.0
15225929647797144158,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,20.97999999,1.0
13102787222241386403,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,31.83,1.0
9739294158680663471,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,22.58999999,1.0
2180779082075156177,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UXCR-XEDP-D6LU-E7SFT,20.0,1.0
13527262344011249275,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCR-XEDP-D6LU-E7SFT,42.38,1.0
3076694574556700431,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12616195370144349671,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UXCR-XEDP-D6LU-E7SFT,0.0,1.0
14182115254096150846,359639,2017-05-13 20:33:03,Ordinary Payment,S-UXCR-XEDP-D6LU-E7SFT,S-V4U6-CURD-SPRH-6JYCR,550.0,1.0
14825696443935054223,358944,2017-05-11 21:51:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,114.62,1.0
6346221351060258707,352923,2017-04-25 01:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,70.34,1.0
5515386983840596360,348108,2017-04-11 14:16:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,79.47,1.0
2885576567570228396,345710,2017-04-04 21:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,127.82,1.0
13076934178901115177,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,2.0,1.0001
5048207105219280097,343573,2017-03-29 22:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,80.30999999,1.0
10235458089417415571,341332,2017-03-23 15:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.24999999,1.0
7551452342320999537,340394,2017-03-20 23:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.44,1.0
14687396909961283574,340127,2017-03-20 06:52:32,Ordinary Payment,S-UXCR-XEDP-D6LU-E7SFT,S-V4U6-CURD-SPRH-6JYCR,3745.0,1.0
335300324780321836,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,55.87,1.0
11301765528748511302,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,42.79670437,1.0
3364300476466126271,337527,2017-03-13 00:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.75,1.0
1363949820444039145,336341,2017-03-09 16:45:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.3,1.0
3041817143712339561,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,1.0,1.0
4274255684544969198,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,1.0,3.0
17879522273749410466,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,2.0,2.0
3612613435648984381,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,3.0,3.0
10028333439948807222,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
125455936144694915,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,3.0,1.0
4115719998600642804,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,3.0,3.0
4967374135704027009,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,20.0,1.0
11165878562559259825,333908,2017-03-02 21:14:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,48.44,1.0
6433307527060547089,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,2.0,1.0
15069976079158329989,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,5.0,2.0
7494004249331019949,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,6.0,5.0
8548804628007063004,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,81.23530707,1.0
13434548034090029228,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,5.0,5.0
11946529230577921098,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,12.0,2.0
16883071256583999632,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,2.0,2.0
9620979379867806347,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,2.0,2.0
11480855759575831064,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,4.0,4.0
4493196001617562313,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UXCR-XEDP-D6LU-E7SFT,2.0,1.0
15979712436690108103,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,2.0,1.0
3065273509603218080,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,2.0,1.0
1552115541295620731,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,2.0,1.0
13893344818608571105,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,5.0,2.0
16879205895960155104,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,5.0,2.0
14500184401700401150,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,11.0,2.0
8348954588408390113,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,14.0,2.0
1057241678968890905,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,8.0,2.0
16369937148364667304,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,10.0,2.0
10313945976906405979,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,99.52999999,1.0
7041283689294671891,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,2.0,2.0
9068431822874672383,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,3.0,2.0
1619395124333020135,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,10.0,6.0
1159004042208813146,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,6.0,6.0
7282189608359030554,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,5.0,1.0
11914286322736889724,328690,2017-02-16 07:18:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,116.32,1.0
3100053176004345682,328623,2017-02-16 02:39:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,84.49,1.0
17171444420136222309,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,5.0,1.0
5597954925227620188,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,12.0,1.0
17935315227419364389,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,7.0,3.0
11905941759552774340,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,10.0,3.0
6406980234446765791,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,10.0,3.0
16482360494195296039,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,20.0,1.0
8568123081002842162,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXCR-XEDP-D6LU-E7SFT,10.0,1.0
16053740546864254795,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,91.65,1.0
1974945843926645447,327187,2017-02-12 02:36:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,81.93,1.0
3856695273327930036,326459,2017-02-10 01:05:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,96.01636311,1.0
9715650530337189880,325218,2017-02-06 14:22:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,83.24365578,1.0
6803990283745071230,323921,2017-02-02 23:26:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,82.8453605,1.0
11806631719205110562,323147,2017-01-31 19:32:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,81.99468847,1.0
17318471011549048568,320937,2017-01-25 15:00:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UXCR-XEDP-D6LU-E7SFT,81.23880853,1.0
11765662999959554950,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-UXCR-XEDP-D6LU-E7SFT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2106434300671578544,319408,2017-01-21 08:13:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.96,1.0
6105784973643726154,317900,2017-01-17 02:52:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,279.97,1.0
5223976077311100652,316529,2017-01-13 06:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.14999999,1.0
17032138008014439655,315685,2017-01-10 21:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,41.02,1.0
446972481345653771,313217,2017-01-04 00:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.95,1.0
4207507978005978952,311101,2016-12-29 02:59:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,74.61,1.0
15191582238776622479,310343,2016-12-27 00:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.53999999,1.0
10745560162268465903,309151,2016-12-23 15:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.21,1.0
6572613729429367080,307775,2016-12-19 20:03:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,68.87,1.0
12631876231236985489,306456,2016-12-16 03:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.23,1.0
9333088836578148605,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,43.9,1.0
13612915820830559223,303832,2016-12-08 19:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,47.02,1.0
14853012829442650041,303564,2016-12-08 01:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,41.0,1.0
5829851750855029511,301651,2016-12-02 16:40:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,43.38,1.0
1722942052904269332,300896,2016-11-30 14:02:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,43.53,1.0
18281771102376909930,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,49.91999999,1.0
11245246173602341688,299151,2016-11-25 16:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,42.27,1.0
429005958421652657,297190,2016-11-20 05:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,46.67,1.0
6273623721473616524,296688,2016-11-18 19:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.24,1.0
8136830910034733449,295446,2016-11-15 08:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.91,1.0
4106057110736027262,294374,2016-11-12 08:55:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.5,1.0
6611592827251572424,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.34,1.0
3023305573939264605,293437,2016-11-09 17:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.97999999,1.0
4776155102128724284,293308,2016-11-09 08:25:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.04,1.0
4636758968065848536,292539,2016-11-07 05:02:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,57.28,1.0
2972597966328982681,292354,2016-11-06 16:27:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,40.13,1.0
16542128932174287435,291551,2016-11-04 10:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,22.4,1.0
8294610386213853762,291196,2016-11-03 11:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,20.15999999,1.0
16449571941741024331,290986,2016-11-02 20:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXCR-XEDP-D6LU-E7SFT,22.26999999,1.0
