ID,Height,timestamp,Type,From,To,Amount,Fee
13099180568104381983,362977,2017-05-23 05:14:51,Ordinary Payment,S-B6L7-XPHK-DNJ6-AJWPU,S-JJGB-7VT9-JACD-DJKVH,181.04821961,1.0
5426464647584723524,360253,2017-05-15 13:59:09,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17090001866668168563,360248,2017-05-15 13:46:47,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
858321780734702905,360243,2017-05-15 13:29:14,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4026843421121974470,360238,2017-05-15 13:16:37,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11771104808523444362,360231,2017-05-15 12:57:58,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13511198043678319146,360226,2017-05-15 12:15:02,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-B6L7-XPHK-DNJ6-AJWPU,0.0,1.0
11991032847842564186,360216,2017-05-15 11:33:56,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18383603509222419031,360209,2017-05-15 11:13:03,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9649140911974021965,360189,2017-05-15 09:54:50,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2921305497434792635,360178,2017-05-15 09:14:57,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15233859297749669636,360168,2017-05-15 08:15:10,Account Update,S-B6L7-XPHK-DNJ6-AJWPU,,0.0,1.0
11397161574737264221,360167,2017-05-15 07:57:14,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6378389654393726333,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B6L7-XPHK-DNJ6-AJWPU,194.04821961,1.0
16269657921456424033,359890,2017-05-14 14:06:18,Reward Recipient Assignment,S-B6L7-XPHK-DNJ6-AJWPU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12107344979703416960,359889,2017-05-14 14:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6L7-XPHK-DNJ6-AJWPU,1.0,1.0
