ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZGM-NYHA-8FWN-4EEYP,1e-08,0.88935
9730080427577518559,559843,2018-11-25 08:53:33,Ordinary Payment,S-HPWU-9C9F-PX8U-5EGSL,S-RZGM-NYHA-8FWN-4EEYP,14.5,0.1
9390496281983425961,504851,2018-06-24 11:06:46,Marketplace Listing,S-RZGM-NYHA-8FWN-4EEYP,,0.0,1.0
5211461954972102379,495873,2018-05-30 07:44:54,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-BZVR-VNT2-KY3T-CA6WA,10.0,1.0
9303261977502110291,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RZGM-NYHA-8FWN-4EEYP,51.76616311,1.0
964727796728588169,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RZGM-NYHA-8FWN-4EEYP,17.03289602,1.0
16435618842746102006,487283,2018-05-06 06:41:32,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-HPWU-9C9F-PX8U-5EGSL,3.0,1.0
6982781704205197584,482954,2018-04-24 03:56:15,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3877393069641029709,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,2.6507375,1.0
1538896137203070044,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,6.40908509,1.0
9023450087212599604,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,22.39476056,1.0
17704491278475319494,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,11.53824527,1.0
14562182829113267814,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,3.69816008,1.0
607075175952324407,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,1.19851854,1.0
12996718827011231088,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,0.64389889,1.0
11710961817042769423,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,4.58591431,1.0
13466556673456411693,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,0.38033653,1.0
17054864326090856195,470484,2018-03-20 06:00:20,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-5H4A-ZYPX-6VQJ-GFF2W,4.0,1.0
7267039230033068824,470445,2018-03-20 03:32:17,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-CQ6Z-GV62-QH7W-6A3BE,4.0,1.0
10440146403328242659,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,2.53373858,1.0
781316916965953686,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,0.089312,1.0
5413355711189067707,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,0.01079053,1.0
8871885989002017441,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGM-NYHA-8FWN-4EEYP,0.14456137,1.0
921366275192936798,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,2.38986721,1.0
14487364756071668986,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,6.22724143,1.0
7200199950555023209,463714,2018-03-01 07:19:13,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7823140840893037630,463569,2018-02-28 21:36:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RZGM-NYHA-8FWN-4EEYP,0.84346071,1.0
3623200568292218938,463190,2018-02-27 20:26:03,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14224748122840948851,463029,2018-02-27 09:51:53,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-NRDU-T2VX-9AY4-58NRD,4.0,1.0
14000641696696288685,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,1.08690648,1.0
3910631128693465160,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,2.56267901,1.0
2309402231939392647,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,3.9274304,1.0
11639601530053147741,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,3.95773446,1.0
9860831449063196999,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,0.28688496,1.0
17496252879215527165,457391,2018-02-11 15:34:14,Ordinary Payment,S-RZGM-NYHA-8FWN-4EEYP,S-EKW7-BKYD-SQ9B-BEXQ9,1.0,1.0
5677148705749524754,457112,2018-02-10 20:44:16,Account Update,S-RZGM-NYHA-8FWN-4EEYP,,0.0,1.0
8634636280096084415,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,56.26017388,1.0
4862121962456912212,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,10.50834016,1.0
10125124924261103491,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RZGM-NYHA-8FWN-4EEYP,14.49278292,1.0
16891408722791360648,452013,2018-01-27 14:13:46,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8406522747495708330,444936,2018-01-07 19:38:34,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10541030028292664468,444846,2018-01-07 13:42:57,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5883236340528425899,442265,2017-12-31 08:11:07,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2958388497056494809,442165,2017-12-31 01:41:41,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RZGM-NYHA-8FWN-4EEYP,4.0,1.0
12234039631458441745,435249,2017-12-11 17:05:09,Account Update,S-RZGM-NYHA-8FWN-4EEYP,,0.0,1.0
15602399624823849636,435248,2017-12-11 17:00:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RZGM-NYHA-8FWN-4EEYP,1.0,1.0
