ID,Height,timestamp,Type,From,To,Amount,Fee
17448113884640542627,243295,2016-06-22 00:39:42,Ordinary Payment,S-AH8D-83HZ-M4SG-GY4ZX,S-R8SQ-TUEM-DTHQ-7ATA3,35.85050553,1.0
1558123903518902901,243293,2016-06-22 00:32:49,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,36.85050553,1.0
5597958748042142713,243251,2016-06-21 22:27:49,Ordinary Payment,S-AH8D-83HZ-M4SG-GY4ZX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1441050600323873800,243250,2016-06-21 22:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH8D-83HZ-M4SG-GY4ZX,5.0,1.0
7354479187193327161,242806,2016-06-20 15:22:14,Ordinary Payment,S-AH8D-83HZ-M4SG-GY4ZX,S-R8SQ-TUEM-DTHQ-7ATA3,99.19731077,1.0
4362127711899536478,242804,2016-06-20 15:18:04,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,100.19731077,1.0
2462688305613833773,242316,2016-06-19 06:24:17,Ordinary Payment,S-AH8D-83HZ-M4SG-GY4ZX,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
13261213272518401377,242315,2016-06-19 06:23:13,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,540.0,1.0
5584251122139671610,242273,2016-06-19 03:37:42,Ordinary Payment,S-AH8D-83HZ-M4SG-GY4ZX,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10815549735954272962,242268,2016-06-19 03:26:06,Ordinary Payment,S-J3AG-JA5N-878V-C38DW,S-AH8D-83HZ-M4SG-GY4ZX,200.0,1.0
