ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URF6-SARN-LJFW-EJTNR,2.19e-06,0.0735
12122337420857542615,663762,2019-09-12 02:55:15,Ordinary Payment,S-URF6-SARN-LJFW-EJTNR,S-5MDE-7AA3-F2CD-AZ279,167.0,0.1
6018853947669670724,586196,2019-02-07 03:26:30,Ordinary Payment,S-URF6-SARN-LJFW-EJTNR,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
14102615177960168878,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-URF6-SARN-LJFW-EJTNR,1672.57437356,1.0
13619161762743822069,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,1.7774817,1.0
5317860351799176308,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
2560670983131770180,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
15463041438957724692,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,3.66069797,1.0
4407792613233779661,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
15575763680831716462,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,2.39424,1.0
12096852098943423127,478124,2018-04-10 15:26:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
15285245486849215787,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-URF6-SARN-LJFW-EJTNR,90.32789305,1.0
18048128972519768689,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,2.62575636,1.0
2939309699165983429,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-URF6-SARN-LJFW-EJTNR,57.50602208,1.0
8725463815519158935,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,4.03149833,1.0
13524802637941314763,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-URF6-SARN-LJFW-EJTNR,108.3,1.0
9637397918991501052,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,6.6896,1.0
9532407775644880296,445243,2018-01-08 15:52:55,Reward Recipient Assignment,S-URF6-SARN-LJFW-EJTNR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13919465649211545261,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,24.44029251,1.0
328153719162249275,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,58.55594438,1.0
16559737046618488502,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-URF6-SARN-LJFW-EJTNR,272.92966988,1.0
212322304203773083,442710,2018-01-01 14:10:24,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
14600510895096643656,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,86.72547569,1.0
8533875060579938250,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,65.14779811,1.0
9437370291396563052,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,53.11453924,1.0
5583645358829982708,441673,2017-12-29 16:10:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,98.08917331,1.0
11190388681271280672,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URF6-SARN-LJFW-EJTNR,1e-07,1.0
1767281410390932428,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URF6-SARN-LJFW-EJTNR,1e-07,1.0
11490334876534572722,441581,2017-12-29 10:24:31,Account Update,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
8385867041903281860,441369,2017-12-28 19:27:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,550.17631306,1.0
6869759536442415356,441308,2017-12-28 15:49:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,22.47381255,1.0
2375618864005855107,440537,2017-12-26 11:59:16,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
14002004402084011837,438540,2017-12-20 21:49:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,0.03329198,1.0
14148309254801289225,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,16.82246691,1.0
791290539078910954,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,14.20587088,1.0
4063528454666356673,437594,2017-12-18 06:16:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,0.38282631,1.0
17268966963545221623,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-URF6-SARN-LJFW-EJTNR,10.6624,1.0
6283552454475902531,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-URF6-SARN-LJFW-EJTNR,10.912,1.0
2873545991031237079,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-URF6-SARN-LJFW-EJTNR,10.816,1.0
6038970981402052636,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,1.87122116,1.0
12942299859547453449,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-URF6-SARN-LJFW-EJTNR,0.1498,1.0
3579404849398893452,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-URF6-SARN-LJFW-EJTNR,0.018,1.0
17517117742787913051,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-URF6-SARN-LJFW-EJTNR,0.2458,1.0
15304307786484352163,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-URF6-SARN-LJFW-EJTNR,0.0972,1.0
4339292020484907229,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
8651659059702762554,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-URF6-SARN-LJFW-EJTNR,0.30715,1.0
567729653284063135,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
2559338109780232339,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-URF6-SARN-LJFW-EJTNR,0.164,1.0
921069117038935942,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
14713682492448434969,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-URF6-SARN-LJFW-EJTNR,9.056,1.0
9384981193368331025,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,0.18835378,1.0
7415741653779805033,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,237.13968617,1.0
7921569193883135984,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,1e-07,1.0
12848922993287010388,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,218.18350544,1.0
15099177577555061517,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,0.12040999,1.0
1776791567647514194,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,131.53441672,1.0
7265919736032044159,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URF6-SARN-LJFW-EJTNR,201.74,1.0
3980730399445562722,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,166.66296364,1.0
14065314977246816426,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-URF6-SARN-LJFW-EJTNR,15.008,1.0
8185011200633509750,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,0.80862681,1.0
10229830234746801804,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,0.1010851,1.0
16148065382133249748,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,342.46038473,1.0
9634790753627711567,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,216.01124997,1.0
15958691907915418411,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,211.56415224,1.0
10883950904810571885,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
1978147028065224697,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
8759518525663897377,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-URF6-SARN-LJFW-EJTNR,0.35795399,1.0
12855079744601636549,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
878136580227139849,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,190.35789167,1.0
16361417501222646780,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-URF6-SARN-LJFW-EJTNR,12.72,1.0
495961831316794257,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,17.67522716,1.0
11707064658388214041,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,160.88855491,1.0
15780673699767115622,378684,2017-07-06 02:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,115.8304959,1.0
3854586275383740168,378399,2017-07-05 06:55:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,63.58169785,1.0
9956344052800437543,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,491.91850406,1.0
7510982542510937198,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,197.31306372,1.0
14735562224097298492,378101,2017-07-04 11:20:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,232.59701316,1.0
12295370333616883772,377815,2017-07-03 15:47:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,1037.4623309,1.0
1328714130976878759,377681,2017-07-03 06:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,995.31713483,1.0
576629130854475850,377589,2017-07-03 00:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,64.5646505,1.0
15322275142700606948,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,83.73857373,1.0
14497675552202106859,376566,2017-06-30 04:39:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,242.12663886,1.0
16161354645925170677,376269,2017-06-29 08:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,1177.8162217,1.0
14092749478103324135,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,476.55669055,1.0
3217803585173616577,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,112.44073767,1.0
16297140964428538692,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,190.06735703,1.0
10107887171164588927,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,325.48323633,1.0
3570033167777266635,375225,2017-06-26 10:21:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,1043.40290221,1.0
11650290574718983013,375157,2017-06-26 05:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,171.1014606,1.0
18391692772420986574,374866,2017-06-25 10:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,1049.57323681,1.0
16285922119455255779,374806,2017-06-25 06:08:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,17.22063444,1.0
4692051959945958780,374593,2017-06-24 16:15:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-URF6-SARN-LJFW-EJTNR,1051.82720958,1.0
874784516272978873,374414,2017-06-24 04:13:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,306.49128856,1.0
4996912287784356203,374413,2017-06-24 04:11:38,Reward Recipient Assignment,S-URF6-SARN-LJFW-EJTNR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2250264192837623459,374246,2017-06-23 17:10:25,Ordinary Payment,S-URF6-SARN-LJFW-EJTNR,S-4GC3-ST3Y-2XDW-C5NB4,30000.0,3.0
6124638225592167660,374163,2017-06-23 10:38:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,177.50748838,1.0
5643072268790620267,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,650.57575022,1.0
10695971697858148885,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,45.56405012,1.0
8974317044730613110,373802,2017-06-22 11:13:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,336.27669132,1.0
6105048721044828414,373526,2017-06-21 16:19:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,316.09317569,1.0
96639493963079135,373211,2017-06-20 19:00:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,168.24183264,1.0
17598236060046151865,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,288.09808052,1.0
10755794367142463590,372851,2017-06-19 18:49:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,332.32407799,1.0
4462475420681769882,372743,2017-06-19 11:48:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,284.17003023,1.0
10974999914916506007,372383,2017-06-18 11:44:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,302.16173875,1.0
11591507675241565688,372226,2017-06-18 00:50:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,306.6381413,1.0
12899947242639891234,372021,2017-06-17 11:13:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,588.31160871,1.0
12672058502274685281,371981,2017-06-17 08:42:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,1058.42318782,1.0
8132525751338643208,371845,2017-06-16 23:35:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,303.00292486,1.0
1586928688366410104,371773,2017-06-16 18:32:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,301.829938,1.0
8196905260753962343,371502,2017-06-16 00:35:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,623.94194308,1.0
11456511121187138141,371490,2017-06-15 23:35:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,973.24498477,1.0
591398135235239924,371466,2017-06-15 22:10:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,306.80798764,1.0
3231823531878306904,371198,2017-06-15 04:33:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,894.77972436,1.0
17019647352662940720,371135,2017-06-14 23:58:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,306.33749598,1.0
11437287153502846932,371051,2017-06-14 18:30:31,Ask Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
4388109887412500963,370878,2017-06-14 06:35:47,Ask Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
15474841201373021878,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,855.06034068,1.0
11732110585966775483,370816,2017-06-14 02:18:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,300.75221108,1.0
387712302498390722,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,647.47347375,1.0
5946942864503833314,370556,2017-06-13 08:52:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,715.19712163,1.0
3025286481888413425,370550,2017-06-13 08:18:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,330.25965649,1.0
13904991521788394222,370378,2017-06-12 21:31:35,Bid Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
12898409448840605631,370325,2017-06-12 17:29:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,327.74341446,1.0
13740241840551208018,370206,2017-06-12 09:32:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,1075.12584576,1.0
16822152122112036243,369948,2017-06-11 16:14:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-URF6-SARN-LJFW-EJTNR,372.97122119,1.0
12212065999292638506,369750,2017-06-11 02:58:58,Reward Recipient Assignment,S-URF6-SARN-LJFW-EJTNR,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9412435962423784457,369376,2017-06-10 01:50:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URF6-SARN-LJFW-EJTNR,1036.81,1.0
1890111051557846936,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-URF6-SARN-LJFW-EJTNR,23.36,1.0
17343144196934802098,368414,2017-06-07 09:36:39,Token Transfer,S-URF6-SARN-LJFW-EJTNR,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
8286948703103786336,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
1368042995617118471,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,555.93036766,1.0
11258758783202459528,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,3368.16602341,1.0
13952035050671897808,365938,2017-05-31 11:54:45,Bid Order Cancellation,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
4855944675003999033,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,798.02284445,1.0
2197670484738265679,365579,2017-05-30 11:19:05,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
3695592530400438023,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-URF6-SARN-LJFW-EJTNR,0.00313198,1.0
1180069390183941841,364810,2017-05-28 07:39:51,Bid Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
11003227543845247368,363266,2017-05-24 00:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,31.36276868,1.0
9854940896700847916,363208,2017-05-23 19:57:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URF6-SARN-LJFW-EJTNR,946.72,1.0
16566475071536705860,363142,2017-05-23 16:10:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URF6-SARN-LJFW-EJTNR,254.52,1.0
9114387067128896625,363097,2017-05-23 13:05:53,Bid Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
977986238865385619,363096,2017-05-23 12:59:07,Ask Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
10663874472658725821,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-URF6-SARN-LJFW-EJTNR,704.30075159,1.0
16910217088955001196,363034,2017-05-23 08:33:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-URF6-SARN-LJFW-EJTNR,252.04,1.0
7046473321160148748,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,759.90256428,1.0
13045137699331942276,362922,2017-05-23 01:36:34,Bid Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
7291395448581158510,362903,2017-05-23 00:13:55,Reward Recipient Assignment,S-URF6-SARN-LJFW-EJTNR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11906089986830764741,362883,2017-05-22 23:14:02,Reward Recipient Assignment,S-URF6-SARN-LJFW-EJTNR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2655583443823412824,362501,2017-05-21 21:10:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-URF6-SARN-LJFW-EJTNR,302.71245234,1.0
17047977272099461131,362429,2017-05-21 16:02:35,Bid Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
9163247151555779646,362337,2017-05-21 09:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-URF6-SARN-LJFW-EJTNR,1063.59512627,1.0
13549385465339025088,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-URF6-SARN-LJFW-EJTNR,1080.11506688,1.0
15920276238098923675,362095,2017-05-20 17:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-URF6-SARN-LJFW-EJTNR,348.50768778,1.0
2427831095377761443,361952,2017-05-20 07:50:11,Ask Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
11926625583155663733,361925,2017-05-20 06:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-URF6-SARN-LJFW-EJTNR,847.24917549,1.0
17854425635633667032,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-URF6-SARN-LJFW-EJTNR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4024503460314740802,361759,2017-05-19 19:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,379.4474002,1.0
17717208816213727212,361620,2017-05-19 09:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,315.58895224,1.0
117313754038175182,361469,2017-05-18 23:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,306.79973607,1.0
10567326674672459789,361166,2017-05-18 03:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,324.69147446,1.0
14890906538774662443,360991,2017-05-17 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,310.17897433,1.0
3259771954593606784,360859,2017-05-17 06:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URF6-SARN-LJFW-EJTNR,941.60609072,1.0
9482467947047950210,360800,2017-05-17 02:30:55,Bid Order Placement,S-URF6-SARN-LJFW-EJTNR,,0.0,1.0
