ID,Height,timestamp,Type,From,To,Amount,Fee
12910897905201063968,780850,2020-08-04 09:08:36,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-4Y3L-HTP3-9HX5-2QU9P,16.2797,0.0735
7073745272489062919,742370,2020-04-19 01:14:31,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-ABWR-T4XK-47MH-FECKA,8.0,0.05145
6003344615293552713,742209,2020-04-18 14:31:12,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-ABWR-T4XK-47MH-FECKA,4.0,0.0441
10020285827498327635,742068,2020-04-18 05:07:39,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ABWR-T4XK-47MH-FECKA,3.0,0.0147
15567854790399129415,740234,2020-04-13 01:44:18,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-UXHQ-B4SZ-TZCN-HNV7K,11.0,0.0588
11744906932644014083,740158,2020-04-12 20:31:06,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-23A9-UP52-KTTE-95TGS,6.0,0.0441
10088580172768110583,739162,2020-04-10 01:47:10,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-FCT9-R2MS-KE55-D6D5U,6.0,0.02205
9731820915498495327,738925,2020-04-09 09:47:57,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-TKVN-XU7Y-M3XF-4XPRS,8.0,0.02205
17266798739909691150,738592,2020-04-08 11:25:15,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-ABWR-T4XK-47MH-FECKA,1.0,0.0147
14899179404208134785,734903,2020-03-29 03:46:16,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-ABWR-T4XK-47MH-FECKA,5.0,0.0441
14846805071296476862,734815,2020-03-28 21:45:25,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-ABWR-T4XK-47MH-FECKA,8.0,0.0441
8266738710868257404,734748,2020-03-28 17:39:28,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-ABWR-T4XK-47MH-FECKA,15.0,0.0441
7778484006197214181,734560,2020-03-28 04:49:10,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.0294
638452918721665332,733629,2020-03-25 14:21:42,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-ABWR-T4XK-47MH-FECKA,1.0,0.0294
7286173464612323019,733099,2020-03-24 02:33:16,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-ABWR-T4XK-47MH-FECKA,2.0,0.00735
15355881181022866821,730576,2020-03-17 01:29:53,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-M8BZ-9XCG-6ABF-9678Z,3.0,0.00735
16918354099684543685,730501,2020-03-16 20:45:38,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-HV85-NPSV-Q2TP-3BHJX,4.0,0.05145
8084803937557115125,729344,2020-03-13 14:47:13,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-ABWR-T4XK-47MH-FECKA,1.0,0.03675
16025034969882215024,728930,2020-03-12 10:42:27,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-ABWR-T4XK-47MH-FECKA,5.0,0.02205
16271514701640243344,728807,2020-03-12 02:25:47,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.05145
3898938298153613983,728418,2020-03-11 01:03:41,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-59AJ-KPW8-K9YG-GQLFQ,2.0,0.0441
10155831606071036815,727957,2020-03-09 17:35:33,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-LDC6-WPBD-5NNG-BHFX6,7.0,0.00735
10497274737687171924,727750,2020-03-09 03:32:04,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-8M5J-PVK5-AAFY-8PVEA,13.0,0.0441
3833311475321353579,725078,2020-03-01 15:52:20,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.05145
7123809418908340402,724825,2020-02-29 22:48:59,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-V7DK-KBRU-UDD3-EL7YK,5.0,0.00735
16472679295090421134,724201,2020-02-28 05:10:12,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-ABWR-T4XK-47MH-FECKA,9.0,0.03675
11518639334497196595,724032,2020-02-27 17:40:23,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-ABWR-T4XK-47MH-FECKA,20.0,0.0441
7496398993418325888,723241,2020-02-25 12:45:18,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-JTJY-J5PK-KX9L-7D5W8,1.0,0.0441
2125632717841673901,723222,2020-02-25 11:12:05,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-HGBL-PURJ-HBHM-4WQQK,2.0,0.0588
3445383180205090372,722635,2020-02-23 20:02:31,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-ABWR-T4XK-47MH-FECKA,4.0,0.03675
1266490761578991705,720634,2020-02-18 05:34:05,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-6E8H-PHKS-QEU3-8QWHV,7.0,0.0294
4435589558169337246,719107,2020-02-13 23:33:26,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-XL5T-TULM-HN73-7EHK6,13.0,0.05145
14674795620201902887,716373,2020-02-06 07:26:06,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-ABWR-T4XK-47MH-FECKA,1.0,0.03675
16809965835269969270,712543,2020-01-26 14:08:12,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-X7CF-7U9U-TBV5-D3JWB,13.0,0.02205
10581539683392851308,712053,2020-01-25 05:19:09,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-ABWR-T4XK-47MH-FECKA,14.0,0.03675
16313004368979356871,711549,2020-01-23 19:29:43,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-ABWR-T4XK-47MH-FECKA,10.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ABWR-T4XK-47MH-FECKA,10.0,0.0588
