ID,Height,timestamp,Type,From,To,Amount,Fee
3668557812879373037,779985,2020-08-01 23:27:02,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-4Y3L-HTP3-9HX5-2QU9P,10.22825,0.05145
674836976864157769,742555,2020-04-19 13:14:59,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.0147
959057468697864360,742409,2020-04-19 03:46:30,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-ZRNB-BCM6-L25H-5V9WC,6.0,0.03675
18283106274481005000,741807,2020-04-17 11:13:11,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-ZRNB-BCM6-L25H-5V9WC,2.0,0.0588
4341281424163807257,741717,2020-04-17 05:19:10,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-BU6A-CSLB-5HL6-43MAX,1.0,0.0441
1030888654199956435,741504,2020-04-16 14:41:32,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-22GK-RFJM-FJJE-GDXDQ,4.0,0.0588
2069349663503276173,739019,2020-04-09 16:00:16,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-7L25-K7Z3-Y776-5PAPR,3.0,0.0294
14285300067612923790,738230,2020-04-07 11:10:28,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.00735
8326958871627926477,738165,2020-04-07 06:36:00,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-ZRNB-BCM6-L25H-5V9WC,5.0,0.00735
16766981496339849606,736466,2020-04-02 12:41:06,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0588
8465291256421521135,732243,2020-03-21 17:16:36,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-GJCP-UL66-8NLP-3R2Q3,4.0,0.05145
1365550409451279812,731381,2020-03-19 07:14:40,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-ZRNB-BCM6-L25H-5V9WC,6.0,0.0294
11891487207328051317,731288,2020-03-19 01:02:08,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-SQM4-T56P-8H9X-FNV99,1.0,0.0441
10925330050603169107,730658,2020-03-17 06:44:09,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-Q85T-EKCB-89EC-GC2P2,1.0,0.03675
9499961298842206895,730098,2020-03-15 17:43:25,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-ZRNB-BCM6-L25H-5V9WC,3.0,0.00735
18373957682033529509,727742,2020-03-09 03:20:31,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-YRNL-VJZW-WLKQ-AXZUF,3.0,0.0441
15532070954669447173,726852,2020-03-06 15:16:45,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-LXBS-4MC4-VZQX-5PY8C,2.0,0.0441
18285776942886108270,726517,2020-03-05 16:33:56,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-JWNM-478N-GVEH-CVWXZ,2.0,0.03675
1886769827584136589,726499,2020-03-05 15:25:13,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-ZRNB-BCM6-L25H-5V9WC,7.0,0.0147
2773689111515822607,726360,2020-03-05 06:13:25,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-CSQK-G3XL-Y4X2-FLNE9,2.0,0.02205
18398537773254275942,724836,2020-02-29 23:44:57,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.0441
9107912008419138687,723998,2020-02-27 15:54:25,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-FANQ-P75M-3PJ2-FGK9Z,5.0,0.03675
2654954989749743804,722531,2020-02-23 13:13:20,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.0294
13705139675727492522,721997,2020-02-22 01:18:17,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-ZRNB-BCM6-L25H-5V9WC,5.0,0.0588
4313964993935684271,720336,2020-02-17 09:50:15,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.03675
717186613062499487,719907,2020-02-16 04:53:22,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-ARB8-KVFN-6T6C-FM7V8,5.0,0.05145
16646750122666919391,718718,2020-02-12 21:02:33,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-QMUE-HBDM-HAEU-BD9ZJ,3.0,0.05145
821127394951211156,717740,2020-02-10 03:22:38,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-CGEV-PGJA-AFLC-54PGK,14.0,0.03675
15863803052410329410,717281,2020-02-08 20:10:30,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.02205
17437742289139856291,715511,2020-02-03 21:30:10,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-ZRNB-BCM6-L25H-5V9WC,5.0,0.0294
9591624527094687568,715397,2020-02-03 14:08:12,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-ZRNB-BCM6-L25H-5V9WC,14.0,0.02205
13117031886508154020,715065,2020-02-02 15:32:00,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-ZRNB-BCM6-L25H-5V9WC,3.0,0.0147
10549025634926541257,712429,2020-01-26 07:07:55,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-TRHX-JYBA-88HP-95CSH,8.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRNB-BCM6-L25H-5V9WC,10.0,0.06615
