ID,Height,timestamp,Type,From,To,Amount,Fee
14513731622043407269,1078146,2022-11-08 20:40:15,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14358080373881957101,1078145,2022-11-08 20:36:02,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
1073000249010977081,1075209,2022-10-31 16:43:27,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-BHGT-NTCV-K4VS-ACTUZ,30.0,0.0
14602611131089337683,1075208,2022-10-31 16:38:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-5NQ8-GQQF-FY6K-7HBDM,30.3,0.02
2570983401038219069,1075208,2022-10-31 16:38:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11899512083945675702,1075207,2022-10-31 16:33:46,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
8101004659598031166,1075196,2022-10-31 15:46:38,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6808570157495847733,1075195,2022-10-31 15:43:13,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
15836728159202315781,1075191,2022-10-31 15:28:51,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3117332028603584607,1075191,2022-10-31 15:28:51,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-52FQ-GLRT-RP6V-4NG63,2.5,0.0
3801422316200405393,1075191,2022-10-31 15:28:51,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-BHGT-NTCV-K4VS-ACTUZ,22.0,0.0
7630864108909313814,1075191,2022-10-31 15:28:51,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12608315408346584993,1075191,2022-10-31 15:28:51,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-Q74R-PV5V-78EM-9GRSR,0.62078,0.0
1585704570511046406,1075190,2022-10-31 15:24:42,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-5NQ8-GQQF-FY6K-7HBDM,25.3,0.02
9580788576212881761,1075132,2022-10-31 11:36:19,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6062099510341671187,1075131,2022-10-31 11:31:16,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
6096081955435704612,1075119,2022-10-31 10:41:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5455949618222199439,1075119,2022-10-31 10:41:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
4036782422432870992,1075119,2022-10-31 10:41:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
13999441967429265257,1075119,2022-10-31 10:41:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5354772147618222458,1075119,2022-10-31 10:41:48,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
10363091199339844428,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-5NQ8-GQQF-FY6K-7HBDM,10.3,0.02
9192323573360803053,1075110,2022-10-31 10:08:08,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14917611421371871971,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
9205050031600000842,1074170,2022-10-28 19:23:53,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12936982379736186262,1074170,2022-10-28 19:23:53,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
9925768645927669593,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
2761095539771000027,1073708,2022-10-27 12:38:27,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
394728701946170655,1073708,2022-10-27 12:38:27,Contract Payment,S-5NQ8-GQQF-FY6K-7HBDM,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
11114799304927958481,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5NQ8-GQQF-FY6K-7HBDM,0.3,0.02
