ID,Height,timestamp,Type,From,To,Amount,Fee
7540441669231174431,413352,2017-10-11 11:44:05,Reward Recipient Assignment,S-GE3X-2HT5-UJ8R-CT73A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4640604499704291987,402532,2017-09-11 05:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE3X-2HT5-UJ8R-CT73A,0.12950839,1.0
16717074195590535235,402528,2017-09-11 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE3X-2HT5-UJ8R-CT73A,0.12950839,1.0
9703759060709848527,402033,2017-09-09 19:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE3X-2HT5-UJ8R-CT73A,1.82130333,1.0
10969046930031347035,401428,2017-09-08 03:17:10,Reward Recipient Assignment,S-GE3X-2HT5-UJ8R-CT73A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9408846578038022200,396214,2017-08-24 12:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE3X-2HT5-UJ8R-CT73A,0.03082498,1.0
14712740243508629792,395720,2017-08-23 03:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE3X-2HT5-UJ8R-CT73A,1.3781552,1.0
13972949511601401249,395213,2017-08-21 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE3X-2HT5-UJ8R-CT73A,2.34601262,1.0
16121804543302012844,394694,2017-08-20 07:15:48,Reward Recipient Assignment,S-GE3X-2HT5-UJ8R-CT73A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7748934318970293586,387624,2017-07-31 12:17:00,Reward Recipient Assignment,S-GE3X-2HT5-UJ8R-CT73A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14339108884709179686,387595,2017-07-31 10:36:39,Account Update,S-GE3X-2HT5-UJ8R-CT73A,,0.0,1.0
7351419949822938302,387595,2017-07-31 10:36:39,Reward Recipient Assignment,S-GE3X-2HT5-UJ8R-CT73A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5819568586536987018,387594,2017-07-31 10:24:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GE3X-2HT5-UJ8R-CT73A,5.0,1.0
