ID,Height,timestamp,Type,From,To,Amount,Fee
14893833728954838644,444905,2018-01-07 17:42:08,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
13094948063653839096,444892,2018-01-07 16:59:03,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,105.0,1.0
1429768154824687137,377878,2017-07-03 20:14:03,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3596087900964715742,377868,2017-07-03 19:43:45,Ordinary Payment,S-VPPE-Q9NW-Z6MP-44274,S-R8WD-FPWA-GDN9-ATXNX,10.0,1.0
8893881305924078302,377056,2017-07-01 13:12:00,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4030176796106422864,377050,2017-07-01 12:44:21,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,100.0,1.0
9201766907372501634,375617,2017-06-27 12:12:43,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3533080272852790974,375609,2017-06-27 11:57:05,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,80.0,1.0
6838053998694241915,375334,2017-06-26 17:31:14,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14134804120718264180,375327,2017-06-26 17:05:19,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,1001.0,1.0
10614100198297489999,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R8WD-FPWA-GDN9-ATXNX,1.0,1.0
17735965309864023520,374955,2017-06-25 16:10:18,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9337649712698849549,374950,2017-06-25 15:47:14,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,23.0,1.0
10951158088099677495,374197,2017-06-23 13:02:55,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
5880291506903855534,374197,2017-06-23 13:02:55,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-R8WD-FPWA-GDN9-ATXNX,2.0,1.0
8047775160097523912,374181,2017-06-23 12:20:59,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,68.0,1.0
6609256061585104264,371647,2017-06-16 10:24:11,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
14250581412219522821,371643,2017-06-16 09:55:24,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,141.0,1.0
12313686568093716785,371177,2017-06-15 02:53:40,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12424111458988475542,371170,2017-06-15 02:32:16,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,1000.0,1.0
7488622534984131925,367202,2017-06-04 00:37:20,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6059358599864918313,367198,2017-06-04 00:19:00,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,20.0,1.0
13444650425856066659,364591,2017-05-27 17:21:10,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
991749892051526759,364588,2017-05-27 17:09:03,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,30.0,1.0
16621080858017615201,362584,2017-05-22 02:16:45,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
17464235817079658962,362582,2017-05-22 02:08:31,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,31.0,1.0
8811080542742730111,362462,2017-05-21 18:14:32,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
6619769157920914784,362460,2017-05-21 18:07:14,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,55.0,1.0
6241865573572823427,362399,2017-05-21 14:20:17,Ordinary Payment,S-R8WD-FPWA-GDN9-ATXNX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11593522649002664454,362394,2017-05-21 13:45:39,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,9.0,1.0
862421758308827672,359184,2017-05-12 14:20:23,Ordinary Payment,S-VPPE-Q9NW-Z6MP-44274,S-R8WD-FPWA-GDN9-ATXNX,1.0,1.0
