ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BL7M-VT8D-B46S-5F9AU,1e-08,0.44835
14964935495620873721,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.14193187,1.0
12258560406991950918,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,5.18192394,1.0
9101321072226203107,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,3.02476215,1.0
2014293557146709696,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,2.72167952,1.0
1695266338345275619,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.78146171,1.0
7081598924037685044,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,1.75750237,1.0
1562777219422877425,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.46558053,1.0
14600552417912287364,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,1.57940212,1.0
10631488115650915755,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.61628018,1.0
2096295373712322043,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,5.80822035,1.0
2430211669465928886,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.03015995,1.0
7493815044553125273,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.21084029,1.0
12650888767063994564,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,4.53886891,1.0
18288504961713196158,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.66184088,1.0
3684494579305168936,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,6.03467955,1.0
14832796781380930293,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,3.29186322,1.0
13582278828157729275,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,4.22646642,1.0
1896823805467110148,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,1.02360716,1.0
10709650557465869698,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.40750958,1.0
11238807146364156023,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.09643617,1.0
6168239456791694073,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.32040043,1.0
13219751392816565808,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,2.78994356,1.0
7072168414709312940,423050,2017-11-07 14:49:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.28482621,1.0
1445964421468425824,422629,2017-11-06 10:43:42,Reward Recipient Assignment,S-BL7M-VT8D-B46S-5F9AU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14302323796201173974,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.10654451,1.0
10976031141006969929,401703,2017-09-08 21:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.77047869,1.0
3226693789842562391,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.64621279,1.0
6932441876949651446,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,2.01599173,1.0
2900823970835458497,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.92180724,1.0
15405902838944138566,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,2.67734734,1.0
9677001133870992056,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.12229971,1.0
6771986535294361334,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.27320206,1.0
18334232814000491037,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,1.57822791,1.0
11512711530697634573,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,14.00097982,1.0
10918441895149444582,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,15.946043,1.0
17696962629283704085,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,2.42224519,1.0
13466462088393835092,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.01752525,1.0
5801308606601354170,392711,2017-08-14 17:54:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BL7M-VT8D-B46S-5F9AU,0.00206163,1.0
2621111473496048778,392319,2017-08-13 15:39:45,Reward Recipient Assignment,S-BL7M-VT8D-B46S-5F9AU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7643215043697519533,391597,2017-08-11 14:57:32,Reward Recipient Assignment,S-BL7M-VT8D-B46S-5F9AU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3484575255820246204,391514,2017-08-11 09:35:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BL7M-VT8D-B46S-5F9AU,0.07587143,1.0
3910512274690396637,390813,2017-08-09 10:25:02,Reward Recipient Assignment,S-BL7M-VT8D-B46S-5F9AU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2677296711912496838,377129,2017-07-01 17:56:30,Account Update,S-BL7M-VT8D-B46S-5F9AU,,0.0,1.0
11171533246283385790,375658,2017-06-27 15:30:41,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-BL7M-VT8D-B46S-5F9AU,5.0,1.0
15018768193702291741,375648,2017-06-27 14:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL7M-VT8D-B46S-5F9AU,1.0,1.0
