ID,Height,timestamp,Type,From,To,Amount,Fee
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,1.5193084,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.41328912,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.75314442,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.05356495,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,15.46926525,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.14051403,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.07503583,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.43713141,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.33557749,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.06745004,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.51076613,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.02555293,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,19.78768995,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.41780144,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.73130234,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,18.59247452,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,19.28315979,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.1796157,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,17.67513158,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,20.1944314,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.74911832,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,17.06812849,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,17.69184933,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.0382267,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.59078321,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,25.6638869,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.1249379,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,15.15598349,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.56922763,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.62657579,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.76364769,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.39436644,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.48792345,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,75.15571909,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.55783823,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.81735935,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.88065255,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.88738328,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,9.71441969,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.29311366,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,22.46934247,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.87229409,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.57177036,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.36205174,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.97843816,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.20212498,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.65960246,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,4.36981287,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.43883063,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.52074796,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.1930588,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,6.47313243,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.55279813,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.55811174,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.9917455,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.32019119,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,3.55423049,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.20829767,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,15.4595731,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.44914761,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.81308714,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.88098734,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.87809078,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.19697073,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.67820241,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.91212419,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.1933951,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.04136777,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.89173447,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,23.49856181,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.6530392,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.26923535,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.67486712,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,15.34959241,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.21611692,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.59459997,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.55577274,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.15159825,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.07275597,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.52413312,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.5132934,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.60616493,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.19454462,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.00198915,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.853955,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.42364775,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.1391924,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.24793262,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.54537647,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.91036527,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,10.5646382,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,20.79777067,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.15393651,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.01125257,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,17.75923744,0.03675
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.54197014,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.42155254,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.22595585,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.550242,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,12.42660336,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,13.40180451,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,11.56360303,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,19.19919657,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,4.63288518,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,41.3996051,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,26.84339314,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,17.89777532,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,38.96582674,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,25.76581805,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,14.73430248,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,28.5603922,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,28.14741257,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,16.78195184,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,0.3390224,0.02205
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,37.7696754,0.0294
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,31.36707009,0.0147
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,31.49294857,0.0294
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,1.41788044,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,2.9492054,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,38.56183974,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,37.34332539,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,26.63492151,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,23.71772385,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,45.8081747,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,49.01310423,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,27.15387936,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,32.06193959,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,20.80292761,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,47.10115022,0.08085
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,44.76030677,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,44.92481672,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,38.44558275,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,29.84965277,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,29.87289929,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,33.39582244,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,33.24505401,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,36.55502397,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,34.96387217,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,38.19255415,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,46.16762802,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,44.02360927,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,35.56118554,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,54.23146,0.0147
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,25.75450233,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,6.51420731,0.0147
17771534594711296241,885861,2021-05-23 09:37:31,Add Commitment,S-XKTW-PRQZ-S3QP-2YFLW,,0.0,0.0147
10072116928053879125,885857,2021-05-23 09:20:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKTW-PRQZ-S3QP-2YFLW,20295.84362622,2.0
1610671227051995905,884267,2021-05-18 23:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKTW-PRQZ-S3QP-2YFLW,0.05,0.00735
14555592191189408188,884238,2021-05-18 21:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKTW-PRQZ-S3QP-2YFLW,0.05,0.00735
537541362967392715,884106,2021-05-18 12:34:24,Reward Recipient Assignment,S-XKTW-PRQZ-S3QP-2YFLW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15290386810648453144,884104,2021-05-18 12:25:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XKTW-PRQZ-S3QP-2YFLW,0.03675,0.03675
