ID,Height,timestamp,Type,From,To,Amount,Fee
11024041108774759535,377601,2017-07-03 01:34:48,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
9600050444728870503,377596,2017-07-03 00:51:19,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,150.0,1.0
11092437974055606686,370765,2017-06-13 23:11:33,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,741.0,1.0
3581964956300498756,370757,2017-06-13 22:46:29,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,742.0,1.0
5090928189940602131,366381,2017-06-01 17:09:27,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,4553.0,1.0
16765991160719277353,366377,2017-06-01 16:49:54,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,4554.0,2.0
4956542974756399876,360780,2017-05-17 01:16:02,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
3174995435153396678,360772,2017-05-17 00:56:00,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,1006.0,1.0
8872137961212768911,359963,2017-05-14 18:37:22,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.60008597,1.0
8735156324547304627,359960,2017-05-14 18:24:15,Ordinary Payment,S-FRJC-98TC-GQN7-FP4ZY,S-655P-7CTV-PGZF-B8FC3,3.60008597,1.0
9168241487241993563,359905,2017-05-14 14:44:26,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
6148885517549917201,359902,2017-05-14 14:34:08,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,73.0,1.0
16919727314501979213,359551,2017-05-13 15:00:22,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
1406448078705660627,359541,2017-05-13 14:10:10,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,33.0,1.0
3470296790746358676,359327,2017-05-12 23:41:48,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
7828675015261839517,359322,2017-05-12 23:28:26,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,170.0,1.0
4844848735370394050,357938,2017-05-09 02:26:55,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
17289327756075967737,357933,2017-05-09 01:54:15,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,27.0,1.0
4793795090620864732,357544,2017-05-07 23:28:11,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,16.21653013,1.0
16197152884610067011,357541,2017-05-07 23:13:23,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,17.21653013,1.0
2588057917149469743,354907,2017-04-30 15:19:50,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
10994631911625683252,354905,2017-04-30 15:03:33,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,290.0,1.0
6130382448080223454,353144,2017-04-25 16:15:26,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,536.0,1.0
1084382285524404970,353142,2017-04-25 15:59:13,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,535.0,1.0
13814583431741082592,350324,2017-04-17 19:04:41,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-655P-7CTV-PGZF-B8FC3,1.0,1.0
13524376258870620457,350323,2017-04-17 18:59:39,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-655P-7CTV-PGZF-B8FC3,1.0,1.0
5152966697323318922,350246,2017-04-17 13:38:34,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
7004113477079305709,350242,2017-04-17 13:27:15,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,70.0,1.0
15531150641354537579,349376,2017-04-15 03:30:08,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,49.53404866,1.0
7633024860295757048,349372,2017-04-15 03:20:00,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,50.53404865,1.0
13672768182875069959,348798,2017-04-13 12:28:17,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,32.36143641,1.0
12893860905835851881,348794,2017-04-13 12:09:48,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,33.36143641,1.0
14680702095672436776,348671,2017-04-13 04:13:08,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,36.16254863,1.0
852687561248055642,348664,2017-04-13 03:47:50,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,37.16254864,1.0
2994111330202245848,348224,2017-04-11 22:15:28,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,365.25775759,1.0
14367114296735707654,348222,2017-04-11 22:05:25,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,366.25775759,1.0
9394855652268980473,346773,2017-04-07 20:54:54,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,19998.78047665,1.0
12843482178966442034,346768,2017-04-07 20:31:57,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,19999.78047665,2.0
11297091684673825033,346091,2017-04-05 23:14:14,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,194.35065757,1.0
10985438999021043455,346090,2017-04-05 23:01:25,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,193.35065757,1.0
13559110735432485718,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-655P-7CTV-PGZF-B8FC3,2.0,1.0001
13024800987391444737,344012,2017-03-31 03:35:34,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,10457.96999259,1.0
751508450653007415,344008,2017-03-31 03:17:45,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,10458.96999259,1.0
7317637510232467779,343275,2017-03-29 01:55:27,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,128.87147682,1.0
1093781835051060499,343272,2017-03-29 01:45:44,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,129.87147682,1.0
15957778952135412073,342197,2017-03-26 01:21:23,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,2.00000001,1.0
16744030944007302990,342197,2017-03-26 01:21:23,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,1132.69904851,1.0
1047530133752032199,342193,2017-03-26 01:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-655P-7CTV-PGZF-B8FC3,3.0,1.0
11326927944215116635,342190,2017-03-26 00:53:51,Ordinary Payment,S-CNT5-DKM7-LVWV-9JHMC,S-655P-7CTV-PGZF-B8FC3,2.0,1.0
16567247620009502492,342190,2017-03-26 00:53:51,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-655P-7CTV-PGZF-B8FC3,181.33507255,1.0
503151250257255652,342190,2017-03-26 00:53:51,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-655P-7CTV-PGZF-B8FC3,233.17253677,1.0
1576203725004812311,342190,2017-03-26 00:53:51,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,243.33407255,1.0
13097968858787434940,342187,2017-03-26 00:45:58,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,230.1305357,1.0
7985169672222665593,342187,2017-03-26 00:45:58,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-655P-7CTV-PGZF-B8FC3,243.72683095,1.0
1147665491904888922,342161,2017-03-25 23:07:00,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,1277.92809093,1.0
6164247925542714040,342159,2017-03-25 22:58:33,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,584.95809093,1.0
7823415571526642000,342157,2017-03-25 22:55:21,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,693.97,1.0
9607661281439591629,330438,2017-02-21 04:39:21,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,2850.0,1.0
11207416960485848390,330425,2017-02-21 04:02:55,Ordinary Payment,S-7BFB-VJPJ-TMPC-8FMED,S-655P-7CTV-PGZF-B8FC3,2851.0,1.0
1381278188919553193,318628,2017-01-19 04:04:52,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,54005.31209727,1.0
5331302515323109375,318159,2017-01-17 20:13:07,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,53995.0,5.0
6376143968197711852,318159,2017-01-17 20:13:07,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,11.31209727,1.0
16655833079180513154,282823,2016-10-10 22:36:14,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,12734.92802175,1.0
11179186870555721373,282820,2016-10-10 22:27:32,Ordinary Payment,S-FRJC-98TC-GQN7-FP4ZY,S-655P-7CTV-PGZF-B8FC3,12286.21900139,1.0
2348205688062839178,282820,2016-10-10 22:27:32,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,1738.06461037,1.0
6954755475017869832,282820,2016-10-10 22:27:32,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,449.70902036,1.0
147498878644926554,282819,2016-10-10 22:19:32,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,1739.06461037,1.0
18421386514785798270,271427,2016-09-09 01:18:34,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,174015.0,1.0
14677172258456549534,271426,2016-09-09 01:14:25,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,174016.0,17.0
16432139031268931608,271374,2016-09-08 21:17:30,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,9868.0,1.0
9867868294371340852,271371,2016-09-08 21:10:30,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,885998.0,1.0
5610207910218367432,271371,2016-09-08 21:10:30,Ordinary Payment,S-FRJC-98TC-GQN7-FP4ZY,S-655P-7CTV-PGZF-B8FC3,9869.0,1.0
6857326245832798598,271369,2016-09-08 21:00:04,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-655P-7CTV-PGZF-B8FC3,885999.0,89.0
17234023483685633709,271251,2016-09-08 12:32:00,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,130719.0,1.0
17819425559107272901,271248,2016-09-08 12:27:52,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-655P-7CTV-PGZF-B8FC3,97720.0,10.0
10268119102032037984,271247,2016-09-08 12:23:49,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-655P-7CTV-PGZF-B8FC3,33000.0,3.0
7549599831282861430,271045,2016-09-07 23:23:28,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,329130.0,1.0
12566368364314922794,271040,2016-09-07 23:17:31,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,22549.0,2.0
13480576616489032244,271040,2016-09-07 23:17:31,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,199980.0,20.0
7583480439361921126,271040,2016-09-07 23:17:31,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-655P-7CTV-PGZF-B8FC3,106602.0,11.0
6730598095008841292,270282,2016-09-05 19:25:44,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
5747929694805353380,270281,2016-09-05 19:18:29,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-655P-7CTV-PGZF-B8FC3,23000.0,2.0
13038777751494015584,270019,2016-09-05 02:42:38,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,199978.000001,1.0
14359653491850974893,270016,2016-09-05 02:31:21,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,199979.000001,20.0
18256710242915620101,269994,2016-09-05 00:44:21,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,599208.0,1.0
13565101783107365918,269991,2016-09-05 00:35:48,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,599209.0,60.0
12225340798298270653,269879,2016-09-04 16:35:49,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,16224.0,1.0
16361222085616389766,269876,2016-09-04 16:30:43,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-655P-7CTV-PGZF-B8FC3,16225.0,2.0
6858398597628701346,268938,2016-09-02 01:11:40,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,44275.0,1.0
11865599825918280578,268936,2016-09-02 00:54:37,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,44276.0,4.0
1258853846659284044,268936,2016-09-02 00:54:37,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7935140323795446803,268935,2016-09-02 00:38:55,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,50000.0,10.0
11358600457665691020,268912,2016-09-01 23:14:29,Ordinary Payment,S-655P-7CTV-PGZF-B8FC3,S-R8SQ-TUEM-DTHQ-7ATA3,3641.0,1.0
12503494456143439319,268911,2016-09-01 23:05:46,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,3642.0,1.0
