ID,Height,timestamp,Type,From,To,Amount,Fee
17278672691577085527,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,6.88000853,1.0
8212705122977296257,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,3.15715065,1.0
15664429015571222504,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,0.973642,1.0
5590893033593440396,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.50553446,1.0
1342087284413845822,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,0.04911007,1.0
11691181524902690646,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,7.61712153,1.0
3349154123993972991,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,30.37091537,1.0
13152009928322794279,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.35053556,1.0
3745721837102844946,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.35044605,1.0
10703450652040137548,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,4.52240331,1.0
3486880270445574689,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.01182047,1.0
9345332321853404204,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,5.56221065,1.0
5322380055618980900,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,5.97537886,1.0
5147389240167937897,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,10.46850848,1.0
5472429566908545535,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,5.56217597,1.0
11494507127750640974,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,34.27591908,1.0
10590335886249173606,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,7.58570925,1.0
9262137515177849060,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,3.34552302,1.0
15962182111923549286,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.1761588,1.0
17136057781678038747,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,1.26248594,1.0
10911849475618032544,368649,2017-06-08 01:24:30,Reward Recipient Assignment,S-3SGJ-5AJF-HW59-ALQTY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
150652492068253913,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-3SGJ-5AJF-HW59-ALQTY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6572957010439483603,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.36109718,1.0
4764497416942571093,368079,2017-06-06 11:04:24,Account Update,S-3SGJ-5AJF-HW59-ALQTY,,0.0,1.0
6032187733283351730,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,2.23842866,1.0
16141773967514572992,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,3.85052111,1.0
7794999406846602991,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SGJ-5AJF-HW59-ALQTY,4.38197189,1.0
8672182042325842481,365978,2017-05-31 14:07:00,Reward Recipient Assignment,S-3SGJ-5AJF-HW59-ALQTY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3259185301493871556,365608,2017-05-30 13:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SGJ-5AJF-HW59-ALQTY,1.0,1.0
6085876072609465424,365608,2017-05-30 13:34:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SGJ-5AJF-HW59-ALQTY,1.0,1.0
