ID,Height,timestamp,Type,From,To,Amount,Fee
5317153472630646265,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-VYDG-HLY2-N47Z-6GVJM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11305250778424619033,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VYDG-HLY2-N47Z-6GVJM,0.0,1.0
2701450716492709172,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-VYDG-HLY2-N47Z-6GVJM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8475234857830524489,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VYDG-HLY2-N47Z-6GVJM,0.0,1.0
8942828318442121633,124816,2015-07-26 13:42:39,Reward Recipient Assignment,S-VYDG-HLY2-N47Z-6GVJM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3876662714498413492,52732,2015-01-05 23:39:40,Ordinary Payment,S-VYDG-HLY2-N47Z-6GVJM,S-HHGQ-LSSV-S8ZM-BEVGB,20.0,1.0
8624627490575595421,35720,2014-11-19 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,26.82910757,1.0
2389239126285066981,32910,2014-11-11 12:20:35,Ordinary Payment,S-VYDG-HLY2-N47Z-6GVJM,S-HHGQ-LSSV-S8ZM-BEVGB,54.0,1.0
18223358023707000137,31111,2014-11-06 12:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,18.84830148,1.0
17058760518269499546,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,36.55965987,1.0
4558093206822500001,30734,2014-11-05 10:42:55,Ordinary Payment,S-VYDG-HLY2-N47Z-6GVJM,S-HHGQ-LSSV-S8ZM-BEVGB,197.0,1.0
5766456455525472849,30511,2014-11-04 19:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,19.21307781,1.0
15507975300337687116,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,53.18512953,1.0
8626976504460052661,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,26.819648,1.0
15710284718439504560,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,50.5627966,1.0
8886828145719151591,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,39.22073129,1.0
1877227810472586064,28315,2014-10-29 16:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,2.31945503,1.0
6298359263983615691,28214,2014-10-29 09:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VYDG-HLY2-N47Z-6GVJM,4.76226259,1.0
14430428665962236398,28015,2014-10-28 19:53:51,Reward Recipient Assignment,S-VYDG-HLY2-N47Z-6GVJM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6695331975396882393,28014,2014-10-28 19:49:27,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-VYDG-HLY2-N47Z-6GVJM,3.0,1.0
