ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5L8K-YS22-M58R-2TFL5,8.79e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5L8K-YS22-M58R-2TFL5,1e-08,0.88935
385680618256833792,564421,2018-12-08 04:29:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5L8K-YS22-M58R-2TFL5,9.64037989,1.0
6938539889016031151,561846,2018-11-30 23:29:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L8K-YS22-M58R-2TFL5,0.0,0.11025
15058688520322824310,561845,2018-11-30 23:09:37,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15718808526132043825,557559,2018-11-18 23:02:18,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
2836740581327888871,557385,2018-11-18 11:23:17,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
519297631884185048,557380,2018-11-18 11:10:26,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
6235867475900456692,556820,2018-11-16 21:31:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L8K-YS22-M58R-2TFL5,0.0,0.0882
13418010762797465683,556819,2018-11-16 21:26:51,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
6367864758656796640,556810,2018-11-16 20:31:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L8K-YS22-M58R-2TFL5,0.0,0.0588
74654113683594209,556809,2018-11-16 20:29:21,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
2182433479918847567,556805,2018-11-16 20:20:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L8K-YS22-M58R-2TFL5,0.0,0.0588
14718980762883031700,556804,2018-11-16 20:19:22,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
18432638989599828320,502363,2018-06-17 12:42:08,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8078003705504995653,487940,2018-05-08 03:02:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5L8K-YS22-M58R-2TFL5,608.9,1.0
11707922862828028254,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,5.44332356,1.0
3891289416109530029,481747,2018-04-20 18:39:46,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1633442587631777449,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,4.94877222,1.0
16718766153817841499,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,34.32608199,1.0
8467765825662834758,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5L8K-YS22-M58R-2TFL5,0.00195103,1.0
5688707547965398716,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,13.71743981,1.0
3800478812992904648,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,38.45109175,1.0
17314691628028754553,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,31.63965397,1.0
5837000610461751953,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,40.78088798,1.0
804943067160350298,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,51.97218138,1.0
5920409771794004118,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,34.40180977,1.0
8685214595233892495,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,43.32056415,1.0
14963569240861217939,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,37.8783734,1.0
9058605187767813093,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,74.27434935,1.0
3589979566669357059,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,87.20111535,1.0
6007898583682709808,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,45.35283175,1.0
11457894315343080372,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,79.65370338,1.0
17203382312910775092,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,120.42417625,1.0
14951610436871862245,444256,2018-01-05 22:08:47,Ordinary Payment,S-5L8K-YS22-M58R-2TFL5,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
15855411843110829733,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,117.12366011,1.0
13028722383614975398,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,167.78730699,1.0
8582467339650744169,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,155.45014585,1.0
6919639165079258477,436750,2017-12-15 22:08:44,Ordinary Payment,S-5L8K-YS22-M58R-2TFL5,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12879894162216481111,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,835.160354,1.0
234326602654097607,433706,2017-12-07 09:36:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,177.14860173,1.0
18097324918138461114,431167,2017-11-30 07:19:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,163.80342491,1.0
8123696773442355877,428636,2017-11-23 05:40:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,209.43557969,1.0
16429255605142908961,426123,2017-11-16 05:04:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,597.00489281,1.0
510910744315487156,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,23.62930997,1.0
15061966411734414392,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,23.64157844,1.0
2606470975792026961,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,28.24085768,1.0
8260727735859067720,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,34.77122348,1.0
9532680309806990505,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,31.01483759,1.0
1810272325863398861,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,931.72582294,1.0
9246283934262650641,420997,2017-11-01 20:53:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,132.09727548,1.0
7180875629251794691,418466,2017-10-25 19:07:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,296.82412719,1.0
8471707179683618428,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,8.04550853,1.0
9288481196362240873,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,938.72932964,1.0
2184647017808069754,412565,2017-10-09 07:01:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,176.03777842,1.0
13539557610177029473,410053,2017-10-02 06:21:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,1001.47564013,1.0
1236197510404097722,408590,2017-09-28 03:53:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,232.00780062,1.0
14769303555806447028,406042,2017-09-21 00:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,150.64650951,1.0
9221755141461076234,403486,2017-09-13 20:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,225.15371098,1.0
718619380296077675,400917,2017-09-06 16:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,962.84241759,1.0
11802916066851967670,398392,2017-08-30 15:17:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,1003.67261578,1.0
13547919611304323411,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5L8K-YS22-M58R-2TFL5,0.42888802,1.0
10770475293287684133,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,136.07822979,1.0
17119751852180068776,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,58.79493153,1.0
11888056264064711961,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,49.7763207,1.0
14421526257890374540,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,16.5088309,1.0
10879018998105232536,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,10.53851729,1.0
13142542218206505619,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,22.13021671,1.0
13152349179111950783,391978,2017-08-12 16:32:55,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-5L8K-YS22-M58R-2TFL5,927.0,1.0
15140679644032479739,391763,2017-08-12 02:25:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
12585379269835837813,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,7.23085421,1.0
5009296895414367331,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,16.01031287,1.0
10671828455416885707,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,7.62706783,1.0
17306597271704234170,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,9.22089394,1.0
6069038146586846963,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,20.38853961,1.0
5557001260638992127,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,15.39861601,1.0
12844297868874316351,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,11.37010228,1.0
1793142382405723295,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,5.22600578,1.0
9437970944454980635,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,6.00057958,1.0
12808714563892756631,388134,2017-08-01 22:50:23,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-5L8K-YS22-M58R-2TFL5,1.0,1.0
16101569792965173270,388134,2017-08-01 22:50:23,Arbitrary Message,S-RTRC-3QRL-2PJL-AT3LF,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
15324078867284151894,388132,2017-08-01 22:46:22,Ordinary Payment,S-5L8K-YS22-M58R-2TFL5,S-RTRC-3QRL-2PJL-AT3LF,10.0,1.0
2431247692035274155,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,2.16494896,1.0
1297389380097974135,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,50.65727619,1.0
17912369199866267000,384540,2017-07-22 18:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,136.55023527,1.0
6204303326175518126,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,192.52664618,1.0
129874781445695567,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,2.99637629,1.0
10077697622050392441,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,7.99402086,1.0
4384994307088883213,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,23.02695992,1.0
15244300751415468598,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,14.5924906,1.0
6200240850228839692,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,37.65596829,1.0
14623387647113140650,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,5.02423466,1.0
15803532449936855641,380925,2017-07-12 08:11:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,14.16416928,1.0
9985617139574771493,380254,2017-07-10 11:28:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5L8K-YS22-M58R-2TFL5,51.83688391,1.0
2681612644841829934,379631,2017-07-08 17:22:51,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11874563828439089210,379614,2017-07-08 16:22:06,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
8567119374988426282,379609,2017-07-08 16:00:13,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
11322490527336194992,379604,2017-07-08 15:46:45,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
3959472077086633006,379599,2017-07-08 15:22:24,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
8695973471319888182,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5L8K-YS22-M58R-2TFL5,3.91377829,1.0
17984013208629275983,378550,2017-07-05 17:18:22,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10308207280160051127,375908,2017-06-28 08:09:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5L8K-YS22-M58R-2TFL5,1.05857294,1.0
3060931658978035865,375622,2017-06-27 12:31:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5L8K-YS22-M58R-2TFL5,0.40907573,1.0
16101905478485085195,374274,2017-06-23 18:34:46,Reward Recipient Assignment,S-5L8K-YS22-M58R-2TFL5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16478035480731130052,374241,2017-06-23 16:20:09,Account Update,S-5L8K-YS22-M58R-2TFL5,,0.0,1.0
1624341955757257457,374241,2017-06-23 16:20:09,Ordinary Payment,S-5L8K-YS22-M58R-2TFL5,S-WLK2-CN6F-32A6-3DUPY,1.0,1.0
14409564428261048646,374236,2017-06-23 16:07:24,Ordinary Payment,S-WLK2-CN6F-32A6-3DUPY,S-5L8K-YS22-M58R-2TFL5,15.0,1.0
