ID,Height,timestamp,Type,From,To,Amount,Fee
9549069967561959878,363106,2017-05-23 13:31:42,Ordinary Payment,S-CFFF-AYBT-Q9YB-FCE94,S-HK9D-P74Q-XDEJ-D6PGM,83.2625,1.0
7585186750068303944,363106,2017-05-23 13:31:42,Ordinary Payment,S-CFFF-AYBT-Q9YB-FCE94,S-HK9D-P74Q-XDEJ-D6PGM,1060.0,1.0
16738411115098533642,296950,2016-11-19 12:58:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,48.507075,1.0
546924998920346896,295200,2016-11-14 15:37:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,55.1286,1.0
15637833179616495558,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,63.221625,1.0
15379430461173406515,292071,2016-11-05 21:49:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,229.527,1.0
12374369213572832756,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,95.700825,1.0
6243752587774228937,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,108.0378,1.0
18188245768769052343,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,105.722775,1.0
7328080143401240403,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,61.73865,1.0
14778899676987621363,289448,2016-10-29 11:00:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,70.6722,1.0
7621839636045992454,289111,2016-10-28 12:15:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,61.9518,1.0
11148347157841794103,288742,2016-10-27 11:21:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,78.739,1.0
15326210668468103807,288172,2016-10-25 21:08:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,63.2444,1.0
14304552974928134389,287649,2016-10-24 10:01:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,41.642,1.0
3142598106632301108,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CFFF-AYBT-Q9YB-FCE94,61.4292,1.0
