ID,Height,timestamp,Type,From,To,Amount,Fee
12669503616075454880,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJGV-F9TY-VSUE-BZHWJ,1e-07,1.0
9798325137267751663,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJGV-F9TY-VSUE-BZHWJ,1e-07,1.0
13065569683598050015,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJGV-F9TY-VSUE-BZHWJ,1e-07,1.0
13832179014036063136,371058,2017-06-14 19:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJGV-F9TY-VSUE-BZHWJ,1.0,1.0
763268279690335718,362079,2017-05-20 16:34:44,Ordinary Payment,S-TJGV-F9TY-VSUE-BZHWJ,S-RSTU-6PFQ-B8HC-5NN9H,240.0,1.0
13266665313464487185,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,2.0,1.0001
2971826369871626536,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,1.0,1.0
3229217265980562919,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,1.0,3.0
5692326501109162547,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,2.0,2.0
4571312879713603026,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,3.0,3.0
13633769716197472643,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,3.0,1.0
17534152427484192529,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,3.0,3.0
17862239058097309255,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,20.0,1.0
14300055951340891518,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,2.0,1.0
1218916037631677846,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,5.0,2.0
16475664593171164379,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,6.0,5.0
10154089181297034757,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,5.0,5.0
5691816607826427136,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,12.0,2.0
18232746614347845503,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,2.0,2.0
7721057702791821448,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,2.0,2.0
14706045085002712630,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,4.0,4.0
6744769607593113278,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJGV-F9TY-VSUE-BZHWJ,2.0,1.0
897421014189835684,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,2.0,1.0
10156553358245864500,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,2.0,1.0
18007834593245920127,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,2.0,1.0
9239354248035198478,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,5.0,2.0
8823833722413536944,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,5.0,2.0
2176078690464655168,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,11.0,2.0
13176437382224339895,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,14.0,2.0
3425140551562128463,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,8.0,2.0
8043387368297749520,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,10.0,2.0
18275708248356808202,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,2.0,2.0
9971478447083178510,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,3.0,2.0
13641961139318515631,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,10.0,6.0
2077448419027656902,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,6.0,6.0
14063144065358951552,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,5.0,1.0
4826674375337235393,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,5.0,1.0
6900148847546604257,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,12.0,1.0
16064730360766077531,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,7.0,3.0
6223330328865834360,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,10.0,3.0
8982712177345761516,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,10.0,3.0
17799044683075467942,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,20.0,1.0
9668817266109591633,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJGV-F9TY-VSUE-BZHWJ,10.0,1.0
17958128593682369888,325720,2017-02-07 23:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJGV-F9TY-VSUE-BZHWJ,5.0,1.0
442867651569922101,325710,2017-02-07 23:16:18,Reward Recipient Assignment,S-TJGV-F9TY-VSUE-BZHWJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14142652261416218302,325689,2017-02-07 21:45:29,Reward Recipient Assignment,S-TJGV-F9TY-VSUE-BZHWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5737943330615122625,325683,2017-02-07 21:27:23,Reward Recipient Assignment,S-TJGV-F9TY-VSUE-BZHWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14560905077967281639,325682,2017-02-07 21:22:27,Ordinary Payment,S-E5W2-T327-2HUK-5HQGS,S-TJGV-F9TY-VSUE-BZHWJ,5.0,1.0
1256042953169718810,325659,2017-02-07 19:46:07,Ordinary Payment,S-TJGV-F9TY-VSUE-BZHWJ,S-E5W2-T327-2HUK-5HQGS,1.0,1.0
5305907229580794441,325659,2017-02-07 19:46:07,Account Update,S-TJGV-F9TY-VSUE-BZHWJ,,0.0,1.0
16492471780433202216,325654,2017-02-07 19:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJGV-F9TY-VSUE-BZHWJ,3.0,1.0
