ID,Height,timestamp,Type,From,To,Amount,Fee
7344027180872350135,625954,2019-05-29 08:43:46,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-HK9D-P74Q-XDEJ-D6PGM,28859.5348,0.11025
1965787409870674175,625950,2019-05-29 08:18:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQR-YBNS-H3YA-A3H9L,18895.92851445,1.0
17470277028555334999,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
2206072597328546280,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
11462071255057624221,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
3906387288552743350,491155,2018-05-17 02:50:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,100.27442249,1.0
16706385868536252615,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,103.82599613,1.0
16727002580791215763,486086,2018-05-02 22:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,304.17,1.0
2410723397667078996,485736,2018-05-01 22:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,100.12,1.0
13565675336133558026,484972,2018-04-29 19:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,127.65,1.0
5239269643609766509,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.02,1.0
15194423930896250477,482280,2018-04-22 06:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.03999999,1.0
14179357191552603534,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.05,1.0
1636873220769654306,480142,2018-04-16 07:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,56.93,1.0
11215755794787213931,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.63,1.0
3809192614849871938,478777,2018-04-12 11:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.53,1.0
223523610119936691,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XZQR-YBNS-H3YA-A3H9L,0.00195103,1.0
2736355948145247962,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,75.86,1.0
13550836340699900843,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,59.69,1.0
17856392446991991520,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.11,1.0
10994683662098572290,473129,2018-03-27 15:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,551.25,1.0
16692832462801210718,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.14,1.0
5784218143992325125,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
7617103908503314199,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,56.79999999,1.0
2416584887370479342,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.20999999,1.0
10187036977253280371,470940,2018-03-21 13:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.29999999,1.0
12917690020962405159,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.57,1.0
9787667256969802119,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.07,1.0
3438014139371500574,466269,2018-03-08 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.58,1.0
9406546909673706592,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,65.84,1.0
16234994530932010620,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.93,1.0
6696224872624019792,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.97,1.0
17854476133503210764,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.81,1.0
3479200944218930448,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,56.32,1.0
4857811861302751671,463810,2018-03-01 13:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,149.98,1.0
5249396310059407109,463170,2018-02-27 18:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,53.12999999,1.0
11252007632029377074,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.26,1.0
9886804437394514289,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.66,1.0
17511357363718032209,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.66999999,1.0
17898764348504788885,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.97,1.0
9946829905939195012,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.97999999,1.0
7031565253847693687,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,55.29,1.0
15402407605024863755,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.55,1.0
13760149590324096644,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.13999999,1.0
5251556229325942270,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.29,1.0
9091183081890082424,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,63.79,1.0
2625482589619342983,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.97,1.0
7029793650668646350,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.63,1.0
8040271622946626096,457278,2018-02-11 08:07:51,Reward Recipient Assignment,S-XZQR-YBNS-H3YA-A3H9L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12654339087636037964,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
3139734923142266606,450887,2018-01-24 10:54:47,Reward Recipient Assignment,S-XZQR-YBNS-H3YA-A3H9L,S-XZQR-YBNS-H3YA-A3H9L,0.0,1.0
6310065444520702525,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,112.78,1.0
6001748775761989421,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,52.46,1.0
9332366386710424497,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,66.08,1.0
15018348205263389640,450041,2018-01-22 02:10:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,217.69,1.0
6791508251386286298,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.95,1.0
319488321828257607,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,62.53999999,1.0
4374041059401809276,449239,2018-01-19 20:18:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,286.99999999,1.0
11937459689837025364,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,71.55999999,1.0
1189107130042761126,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,66.13999999,1.0
14922042067952358552,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,68.86999999,1.0
9254198737825939799,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,68.48,1.0
14260801124400760801,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,90.33,1.0
1327366957779910475,447421,2018-01-14 18:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,308.39999999,1.0
12643701453264657025,447341,2018-01-14 13:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,219.09,1.0
15215122651515792104,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,101.44,1.0
4457214197773666805,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,57.04,1.0
12365112643046273162,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,54.28,1.0
8112767876869375864,446771,2018-01-12 23:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,323.40999999,1.0
4409951539053288939,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,90.42,1.0
11169587007742116299,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,63.03,1.0
16234464173971658657,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.78,1.0
6916254952734046622,445557,2018-01-09 13:08:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,309.2,1.0
12379865697344258539,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,95.32,1.0
4163293840323037657,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.85999999,1.0
4299020948209027326,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,71.8,1.0
4144994928707997708,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.90999999,1.0
9792984942043536997,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,66.94,1.0
4622677940334404054,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,56.33,1.0
15522644631125516134,443508,2018-01-03 19:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,480.87,1.0
3865628441056839414,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,75.81,1.0
14586494293127938320,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.75999999,1.0
13839561178048015586,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,92.4,1.0
13550264622714175910,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.52,1.0
811286526879826731,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,24.0,1.0
13552245770494036089,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,61.01,1.0
10791212689724505180,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.59,1.0
7646996629986626816,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,93.24,1.0
7932313758565707765,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,74.85,1.0
11528432724570001445,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,57.21999999,1.0
6824228160060450900,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,50.74,1.0
13819862842549532363,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,75.32999999,1.0
15966038769814250859,439495,2017-12-23 14:05:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,150.76,1.0
7312082027672493395,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,73.89,1.0
11713493390430606018,439270,2017-12-22 23:00:30,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,8000.0,1.0
18071670903596349134,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,89.62,1.0
16931072109903586329,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,58.07,1.0
10032986182777859052,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,51.58,1.0
14879745563222498819,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,67.91999999,1.0
13878085572185597204,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,73.82999999,1.0
14818999296451648519,436204,2017-12-14 09:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,75.75,1.0
6071467506658916954,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,67.61,1.0
10860875445221689940,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,14.57414102,1.0
15541295274686651915,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,72.39999999,1.0
5761770212855801546,435762,2017-12-13 03:32:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,362.79,1.0
7465103462750322747,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,46.61708911,1.0
10964991090358822485,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZQR-YBNS-H3YA-A3H9L,63.12,1.0
16984332812000637856,435324,2017-12-11 22:04:18,Reward Recipient Assignment,S-XZQR-YBNS-H3YA-A3H9L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11095231978350145010,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,10.29271153,1.0
6219192220457571027,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,212.46243613,1.0
9546959028237098069,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,143.49255654,1.0
16901084443005859996,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,501.58692364,1.0
1407090483543906355,433481,2017-12-06 18:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,247.99186207,1.0
1009268830900505892,432989,2017-12-05 09:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,84.92469334,1.0
8834840715454082459,432495,2017-12-04 00:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,195.22128232,1.0
12936134971735660854,431996,2017-12-02 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,113.75345679,1.0
11187316161149347506,431499,2017-12-01 05:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,648.36006519,1.0
15093399704346117015,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,52.6462159,1.0
3195614304371627237,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,181.38585178,1.0
12944239124954005211,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,226.09153817,1.0
10918409436096110519,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,165.03204767,1.0
14912433050781392264,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,167.2525182,1.0
9451054679968443662,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,203.10386801,1.0
4025546425417646029,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,125.6910111,1.0
11545855027327708693,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,499.14808682,1.0
5893439401169732364,427650,2017-11-20 11:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,192.97737438,1.0
7179826747585103298,427154,2017-11-19 02:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,85.72553682,1.0
14485487425402115361,426657,2017-11-17 16:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,107.51626829,1.0
676906151623296034,426165,2017-11-16 07:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,114.25969125,1.0
3784490472399933197,425673,2017-11-14 22:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,117.52400201,1.0
3036915035296315036,425178,2017-11-13 13:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1097.28816201,1.0
7066634869608469978,424747,2017-11-12 08:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,96.3838293,1.0
3354294637085830445,424252,2017-11-10 23:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,653.26117565,1.0
16842743242649445763,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,44.12477786,1.0
2066422735369212227,423663,2017-11-09 08:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,103.01837581,1.0
10175803096648720244,423167,2017-11-07 22:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,788.42180905,1.0
14439022811273332639,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,241.247047,1.0
15523627803330682762,422697,2017-11-06 15:14:27,Ordinary Payment,S-XZQR-YBNS-H3YA-A3H9L,S-EFBD-HJ9F-KABP-329BF,21000.0,1.0
4423037037326803381,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,841.43839221,1.0
13091502906504158461,422302,2017-11-05 12:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1077.89380345,1.0
8681120799361150592,422159,2017-11-05 03:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,925.53098253,1.0
4152526587826582412,422095,2017-11-04 23:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1053.79518671,1.0
4913783578866540453,422065,2017-11-04 20:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1005.22471145,1.0
4190386695791214743,421575,2017-11-03 12:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,151.20314049,1.0
15118362806842568231,421081,2017-11-02 02:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,559.85553503,1.0
10688591394056811969,420752,2017-11-01 04:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,114.50662009,1.0
15017736364312166550,420259,2017-10-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1147.48575998,1.0
6069930380185334553,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,80.90634711,1.0
489919879718488746,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,215.11138699,1.0
8718067778412549119,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,157.27340933,1.0
13747505118714089211,419138,2017-10-27 16:19:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XZQR-YBNS-H3YA-A3H9L,250.31592859,1.0
14631312453820282210,418687,2017-10-26 10:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,151.98331086,1.0
4704599259086425393,418193,2017-10-25 01:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,1130.16917973,1.0
912406931254527080,418084,2017-10-24 17:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,52.80394614,1.0
16861506956224294974,417585,2017-10-23 08:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,369.04040213,1.0
7013626634870215602,417090,2017-10-21 22:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XZQR-YBNS-H3YA-A3H9L,88.94105461,1.0
