ID,Height,timestamp,Type,From,To,Amount,Fee
18325235751603214294,441229,2017-12-28 10:19:26,Ordinary Payment,S-C2SY-P7EN-BHAJ-EPX3Y,S-9A7D-FFFG-8AXK-5QH2N,52.67339433,1.0
6895268459134354057,441220,2017-12-28 09:52:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C2SY-P7EN-BHAJ-EPX3Y,53.67339433,1.0
4284627222680735908,430120,2017-11-27 09:14:17,Ordinary Payment,S-C2SY-P7EN-BHAJ-EPX3Y,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
14411505476825560696,430114,2017-11-27 08:59:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C2SY-P7EN-BHAJ-EPX3Y,3500.0,1.0
12790484664543734939,391846,2017-08-12 07:57:12,Ordinary Payment,S-C2SY-P7EN-BHAJ-EPX3Y,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
10570124275449152492,391837,2017-08-12 07:19:54,Ordinary Payment,S-ZECE-4JAK-877B-EH5CD,S-C2SY-P7EN-BHAJ-EPX3Y,45.0,1.0
15877215491554541553,391763,2017-08-12 02:25:22,Ordinary Payment,S-C2SY-P7EN-BHAJ-EPX3Y,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
2553430064819572463,391758,2017-08-12 02:08:20,Ordinary Payment,S-ZECE-4JAK-877B-EH5CD,S-C2SY-P7EN-BHAJ-EPX3Y,9.0,1.0
10623412320286605525,391266,2017-08-10 16:52:45,Ordinary Payment,S-C2SY-P7EN-BHAJ-EPX3Y,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
10922880426316404710,391258,2017-08-10 16:24:38,Ordinary Payment,S-ZECE-4JAK-877B-EH5CD,S-C2SY-P7EN-BHAJ-EPX3Y,9.0,1.0
