ID,Height,timestamp,Type,From,To,Amount,Fee
1741686019905413337,732141,2020-03-21 10:22:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FC9V-H4DX-4WR3-CK6MJ,11.00893253,0.1
4253970510502543560,731777,2020-03-20 10:14:21,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
4214065397523263853,731776,2020-03-20 10:11:44,Arbitrary Message,S-FC9V-H4DX-4WR3-CK6MJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
550777625593810337,729978,2020-03-15 09:12:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC9V-H4DX-4WR3-CK6MJ,3.99744501,0.1
16154123903222728476,729320,2020-03-13 13:21:44,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
6098459326126587364,728307,2020-03-10 17:19:02,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13851307969235253953,727912,2020-03-09 14:06:30,Ordinary Payment,S-FC9V-H4DX-4WR3-CK6MJ,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
11097011137975677952,727871,2020-03-09 12:00:10,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
12428238098059025273,727472,2020-03-08 09:05:02,Arbitrary Message,S-FC9V-H4DX-4WR3-CK6MJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
15485917802584900566,727408,2020-03-08 04:57:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC9V-H4DX-4WR3-CK6MJ,0.01879481,0.1
5619569480315310187,727263,2020-03-07 18:49:55,Arbitrary Message,S-FC9V-H4DX-4WR3-CK6MJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
206684902613713532,727053,2020-03-07 04:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC9V-H4DX-4WR3-CK6MJ,0.03054325,0.1
10715432146730580957,726831,2020-03-06 13:52:00,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.074
3392109531349314782,726810,2020-03-06 12:23:17,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0074
224867838724895596,726776,2020-03-06 10:08:03,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-FC9V-H4DX-4WR3-CK6MJ,0.2,0.08085
12803581177471630142,726108,2020-03-04 13:39:22,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.008
13753242937794596851,725769,2020-03-03 14:41:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC9V-H4DX-4WR3-CK6MJ,0.91504052,0.1
1200066118756967314,725411,2020-03-02 14:36:16,Arbitrary Message,S-FC9V-H4DX-4WR3-CK6MJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
12101190729720075032,723387,2020-02-25 22:26:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FC9V-H4DX-4WR3-CK6MJ,0.1,0.06615
3432708118839310097,723242,2020-02-25 12:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC9V-H4DX-4WR3-CK6MJ,0.05,0.00735
17218000200711126582,723241,2020-02-25 12:45:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FC9V-H4DX-4WR3-CK6MJ,0.01,0.00735
430321622143792523,723240,2020-02-25 12:41:56,Ordinary Payment,S-5APE-C7QN-9KGS-H23F8,S-FC9V-H4DX-4WR3-CK6MJ,0.037,0.00735
3392821437933250211,723231,2020-02-25 12:12:51,Reward Recipient Assignment,S-FC9V-H4DX-4WR3-CK6MJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3199212013174404526,723230,2020-02-25 11:53:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FC9V-H4DX-4WR3-CK6MJ,0.3,0.0735
