ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3JU-78BD-URPS-6LPJX,1e-08,0.2646
12726850678055159990,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,2.0,1.0001
15722499404397663766,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,1.0,1.0
12811511764924002994,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,1.0,3.0
7119317534802882754,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,2.0,2.0
171838381378034981,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,3.0,3.0
6896857346018953206,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,3.0,1.0
8327491406258303242,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,20.0,1.0
16809205654870124010,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,2.0,1.0
14873023968507748534,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,5.0,2.0
15163862538193113079,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,6.0,5.0
7852794146623736433,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,5.0,5.0
4491956672670670251,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,12.0,2.0
13007504462352845905,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,2.0,2.0
1283435670431992083,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,2.0,2.0
11336469566302163071,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,4.0,4.0
14323400016031709240,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z3JU-78BD-URPS-6LPJX,2.0,1.0
10847610820685113698,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,2.0,1.0
6003670175806760509,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,2.0,1.0
18023997083519292659,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,2.0,1.0
8434133640242323897,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,5.0,2.0
8441370626078230263,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,5.0,2.0
11688883789420541637,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,11.0,2.0
4646545946052894778,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,14.0,2.0
6001008200600389662,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,8.0,2.0
16231290462948783876,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3JU-78BD-URPS-6LPJX,10.0,2.0
6990672359329756114,326421,2017-02-09 22:57:40,Ordinary Payment,S-Z3JU-78BD-URPS-6LPJX,S-VE7Z-32F2-DQCJ-HNJ6A,24698.0,2.0
12666436855293120956,321048,2017-01-25 23:01:02,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Z3JU-78BD-URPS-6LPJX,9700.0,1.0
3254805651243744225,321047,2017-01-25 22:55:33,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Z3JU-78BD-URPS-6LPJX,15000.0,2.0
