ID,Height,timestamp,Type,From,To,Amount,Fee
3231431527040454901,874807,2021-04-22 15:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GL7M-F3XS-33GK-2HP92,0.0,0.11025001
11344984031170586183,870447,2021-04-10 11:59:00,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-HK9D-P74Q-XDEJ-D6PGM,7067.0,0.02205
8390745192398544768,760078,2020-06-07 13:36:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,273.1981325,1.0
13472745714349307623,758906,2020-06-04 07:15:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,273.1688795,1.0
7181174920418226851,758860,2020-06-04 04:10:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,273.1688795,1.0
446312306578309767,758821,2020-06-04 01:29:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,273.1981325,1.0
11539733407108844959,758277,2020-06-02 12:40:42,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,275.50180625,1.0
1093392039487979519,758164,2020-06-02 05:48:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,274.2926325,1.0
7575026225392296391,757246,2020-05-30 15:30:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,275.50180625,1.0
7731796731099261585,757089,2020-05-30 05:03:33,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,275.318975,1.0
12908383360073411123,756854,2020-05-29 13:30:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,273.1688795,1.0
12433229046472512182,756581,2020-05-28 18:33:31,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,275.14788475,1.0
11183464005333903896,754610,2020-05-23 06:54:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.2986505,1.0
232184115409437120,754581,2020-05-23 04:49:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.0938795,1.0
14538217734669460020,754548,2020-05-23 02:20:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.71550575,1.0
17197925604359112202,754435,2020-05-22 19:00:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.16083215,1.0
16383778843074828940,754145,2020-05-22 00:09:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.15969875,1.0
11399910050015971876,753942,2020-05-21 09:54:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.30307825,1.0
9273456167837565247,753884,2020-05-21 05:43:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.81789125,1.0
2895681956254406076,753581,2020-05-20 09:49:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.0938795,1.0
10844770824517866856,752947,2020-05-18 14:49:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.2401445,1.0
17810963468118599252,751720,2020-05-15 04:28:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,289.15181325,1.0
12187613433466752508,751556,2020-05-14 17:46:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.15969875,1.0
2583191493313707459,751487,2020-05-14 12:59:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.0938795,1.0
18230810835416662477,751380,2020-05-14 05:19:56,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.15969875,1.0
8510533183817561844,751341,2020-05-14 02:59:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.35869875,1.0
3790555508520018441,751297,2020-05-14 00:18:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.459542,1.0
413445814959600661,751123,2020-05-13 12:41:41,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,8158.0,0.15435
11847204267463510161,750926,2020-05-12 23:48:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.3221325,1.0
3578480760396580479,750401,2020-05-11 12:25:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.71550575,1.0
14575908899693100697,750122,2020-05-10 17:20:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.1816385,1.0
17341022596860572968,749669,2020-05-09 11:00:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,290.518993,1.0
5049570953470057612,749608,2020-05-09 06:51:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.71550575,1.0
16695512786249805084,749513,2020-05-09 00:29:29,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,289.16892725,1.0
6611674293821035943,749290,2020-05-08 09:51:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.3279035,1.0
11400615859095215237,748958,2020-05-07 11:03:20,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.6204335,1.0
13287571048305780858,748862,2020-05-07 04:47:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.313277,1.0
5984498159652184323,748661,2020-05-06 15:29:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.9129635,1.0
17481252491511108772,748449,2020-05-06 01:05:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,290.42680625,1.0
8585534210756668354,747550,2020-05-03 12:39:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.4156625,1.0
5369022823529086584,747521,2020-05-03 11:00:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,289.27171075,1.0
6066248248848741417,747396,2020-05-03 02:29:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.64237325,1.0
1469227720276073234,747364,2020-05-03 00:32:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.10119275,1.0
1048095462861071251,747023,2020-05-02 01:12:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.11581925,1.0
2519939657600825721,746606,2020-04-30 21:20:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.839831,1.0
13467602881861792644,746603,2020-04-30 20:59:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.11581925,1.0
11920174990189143707,746480,2020-04-30 12:55:34,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,289.3435,1.0
17609072852274446429,746279,2020-04-29 23:44:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.4741685,1.0
1825062128795884933,746125,2020-04-29 13:17:04,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,289.15469875,1.0
17893445399788038861,745973,2020-04-29 02:55:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.14507225,1.0
8882531112141653212,745668,2020-04-28 06:41:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,288.33521675,1.0
10500057197324610039,744976,2020-04-26 08:23:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
4019850140338013177,744910,2020-04-26 03:19:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.04081925,1.0
797013264003422106,744863,2020-04-26 00:26:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.150518,1.0
14794128417824630493,744729,2020-04-25 15:11:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.09932526,1.0
9393912996097926527,744260,2020-04-24 07:46:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,304.3177525,1.0
655916245985249080,743954,2020-04-23 11:28:09,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,2730.0,0.1911
16635193526070738954,743509,2020-04-22 05:42:53,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,606.72944577,1.0
10758164684029151100,742773,2020-04-20 04:25:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.10663851,1.0
1500522029346307576,742660,2020-04-19 20:30:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.04081925,1.0
187964914758812947,742073,2020-04-18 05:21:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
17322035013581244331,741766,2020-04-17 08:27:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,304.332777,1.0
12610348128292294415,741699,2020-04-17 03:57:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.554289,1.0
10062839016081161290,741407,2020-04-16 08:18:44,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
10044440676434775738,740983,2020-04-15 03:48:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.24559025,1.0
15057180576509708134,740390,2020-04-13 12:22:03,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,7074.0,0.0882
2930001920870456064,740042,2020-04-12 12:40:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.27484325,1.0
1307643459725613848,739916,2020-04-12 04:16:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,304.34009025,1.0
6121347414940956737,739522,2020-04-11 01:42:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.2529035,1.0
9363138224987781392,738957,2020-04-09 11:48:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.35971675,1.0
15972441465033223637,738786,2020-04-09 00:15:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26753,1.0
8153322657195815601,738028,2020-04-06 21:17:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
7278152024603664113,737667,2020-04-05 21:06:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.238277,1.0
16529285879202401400,737323,2020-04-04 22:05:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
585985834568246270,737316,2020-04-04 21:32:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
3031029495086542823,737049,2020-04-04 03:26:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
7227650576044932828,736951,2020-04-03 21:25:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.33334925,1.0
7444979434899929405,736464,2020-04-02 12:30:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.65821675,1.0
7596149055921767937,736126,2020-04-01 13:45:46,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.45921675,1.0
12510836844835399249,735935,2020-04-01 01:20:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
3913167511783835666,734620,2020-03-28 08:43:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,304.233277,1.0
17815566490634996915,734504,2020-03-28 00:43:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.43284925,1.0
17322281153118625802,734474,2020-03-27 23:10:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,303.26021675,1.0
3827126150300943966,733091,2020-03-24 02:07:42,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.158277,1.0
14290477871614402475,732107,2020-03-21 08:12:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.18021675,1.0
16089156314285616008,731651,2020-03-20 01:47:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.37921675,1.0
2012735553319890090,730979,2020-03-18 04:19:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.26509025,1.0
6489837500090124962,730754,2020-03-17 13:21:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.27971675,1.0
22170931258459998,730437,2020-03-16 16:15:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.257777,1.0
14732856095490222992,730024,2020-03-15 12:18:09,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1918.0,0.0882
9298580586952427929,729630,2020-03-14 10:13:28,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.158277,1.0
2218426991583806368,729404,2020-03-13 18:45:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.34110825,1.0
9354750278978831089,729154,2020-03-13 02:05:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.18021675,1.0
16256046967386324966,729025,2020-03-12 17:13:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,320.17521675,1.0
13654902476542895033,728437,2020-03-11 01:53:02,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.26509025,1.0
15486107740376616353,728073,2020-03-10 01:24:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,320.27471675,1.0
5056470036896035639,727860,2020-03-09 11:10:46,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,3613.0,0.0882
3102170694519012467,727228,2020-03-07 16:26:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.18021675,1.0
14108913037562910616,727012,2020-03-07 02:38:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.16559025,1.0
3066516784555959582,724346,2020-02-28 15:23:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.29434325,1.0
8810287663852355386,724232,2020-02-28 07:16:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.18021675,1.0
9422900683600019788,723638,2020-02-26 15:03:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,319.19484325,1.0
7163536596653636436,723301,2020-02-25 16:36:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.19471675,1.0
11649364968144174973,723267,2020-02-25 14:33:36,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.073277,1.0
18105517328416647026,722846,2020-02-24 10:17:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.1464095,1.0
12480521225607121317,722154,2020-02-22 11:56:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.190289,1.0
77068036870469466,720581,2020-02-18 02:13:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,337.0829035,1.0
2315589463746937874,720431,2020-02-17 15:41:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.073277,1.0
12075953418588543775,720395,2020-02-17 13:06:08,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,2693.0,0.08085
2627407731624219500,720348,2020-02-17 10:34:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.2751625,1.0
9360826191873766028,720294,2020-02-17 06:43:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.073277,1.0
12169985228868816314,720186,2020-02-16 23:40:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.07591375,1.0
7921939364334791397,720146,2020-02-16 20:56:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,337.068277,1.0
2290102244575842146,720055,2020-02-16 14:52:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.260536,1.0
5254219389764852534,719977,2020-02-16 09:07:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.32167875,1.0
14943314804494204187,719688,2020-02-15 14:21:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.073277,1.0
10231474531973009707,718119,2020-02-11 04:59:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,338.379289,1.0
5787863191952631674,717932,2020-02-10 16:22:17,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,2355.0,0.08085
13387795046214347733,716873,2020-02-07 16:36:18,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.13909625,1.0
4538318638542932677,716783,2020-02-07 10:51:03,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.23859625,1.0
321530838899181170,716230,2020-02-05 21:35:36,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.09521675,1.0
10503252432032398866,716057,2020-02-05 10:28:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.05133725,1.0
1614611795303887787,715968,2020-02-05 04:41:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,338.0985,1.0
15897607002942296851,715733,2020-02-04 12:29:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.161036,1.0
11198090969931520216,715621,2020-02-04 04:55:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.161036,1.0
12188883460864478088,715396,2020-02-03 14:07:21,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,3362.0,0.09555
3890122021036172240,715274,2020-02-03 05:35:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.260536,1.0
15106030898889929979,715229,2020-02-03 02:25:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.13909625,1.0
10940859884362863666,714832,2020-02-02 00:18:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.24148175,1.0
13879289072083282727,714826,2020-02-01 23:14:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.23859625,1.0
241841749627605186,714472,2020-01-31 23:36:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.161036,1.0
11807915987478021116,714286,2020-01-31 11:40:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.2341685,1.0
12301857001368083889,714232,2020-01-31 07:25:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.360036,1.0
13198443754926915090,714147,2020-01-31 01:56:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.1464095,1.0
12500163611992658594,714102,2020-01-30 22:51:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.2341685,1.0
257751418317074644,713243,2020-01-28 13:28:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,336.1464095,1.0
2184376909957689472,712944,2020-01-27 17:09:49,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,4246.0,0.0882
15587462316984530289,712713,2020-01-27 01:58:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.9979035,1.0
8332743205956218550,712276,2020-01-25 20:16:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.94382525,1.0
10184521634053235578,712121,2020-01-25 09:45:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.92631325,1.0
6602677241132648083,710952,2020-01-22 03:16:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.8223855,1.0
677628914514894124,710832,2020-01-21 19:18:44,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.8223855,1.0
4169705229492557490,710694,2020-01-21 10:34:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.85895175,1.0
585831206919736148,710676,2020-01-21 09:05:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.85895175,1.0
13479421395821003245,710533,2020-01-20 23:46:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.9511385,1.0
12313457047600648710,710286,2020-01-20 06:55:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.9101445,1.0
6205101664733870927,710068,2020-01-19 16:16:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.78581925,1.0
1321767630421788925,709842,2020-01-19 01:17:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.8926325,1.0
7367448313900424492,709803,2020-01-18 22:42:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.7638795,1.0
16671231709965379739,709293,2020-01-17 12:13:35,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1062.0,0.0588
18391278079581630651,709094,2020-01-16 23:12:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,354.744253,1.0
15018612567438057214,708778,2020-01-16 02:17:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.8926325,1.0
4506441539706602224,708298,2020-01-14 17:34:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.82969875,1.0
6427528447595326415,707873,2020-01-13 13:05:35,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1418.0,0.0441
11490624009146454012,707647,2020-01-12 21:51:38,Ordinary Payment,S-GL7M-F3XS-33GK-2HP92,S-YPKG-USHC-UZF7-AFJ5D,1e-08,0.0441
5087038862819908243,707037,2020-01-11 04:47:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,354.1911325,1.0
17989995118912778445,706975,2020-01-11 00:58:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.7931325,1.0
17487112899723472975,706274,2020-01-09 01:55:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,355.83143975,1.0
8592502369190365391,705945,2020-01-08 03:19:52,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-GL7M-F3XS-33GK-2HP92,353.8633795,1.0
