ID,Height,timestamp,Type,From,To,Amount,Fee
15926215853087552327,512833,2018-07-16 19:26:58,Ordinary Payment,S-VTAK-NUU2-QHKC-454L5,S-HK9D-P74Q-XDEJ-D6PGM,22463.46273843,1.0
1182604931470882551,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VTAK-NUU2-QHKC-454L5,0.0,1.0
3389475603246226236,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,1.65385811,1.0
7300633912424101365,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,11.13263707,1.0
907067355515480818,501591,2018-06-15 07:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,15.87618787,1.0
4590907722354525017,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,27.48407587,1.0
1092988961101780026,500577,2018-06-12 11:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,10.16867121,1.0
4672970861380776142,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,0.52083441,1.0
16176051841398855574,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,19.62439453,1.0
1319049203064088730,498601,2018-06-06 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,20.93615049,1.0
7491923502746518829,498106,2018-06-05 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,748.15472987,1.0
12175813389181019867,497759,2018-06-04 13:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,7.78513384,1.0
11268829169137821164,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,25.33659872,1.0
773202225548830958,496737,2018-06-01 17:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,11.18592461,1.0
6003921475782487704,496245,2018-05-31 08:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,13.4845081,1.0
11243798398237818895,495735,2018-05-29 22:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,27.4335795,1.0
2705800343288965936,495243,2018-05-28 13:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,791.93293099,1.0
16551564854763037864,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,19.67305602,1.0
6296095331527911248,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,1.86778307,1.0
17906077692420279041,494147,2018-05-25 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,17.96891004,1.0
4306050184961478038,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,41.00661617,1.0
11915735839460040107,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,10.13624515,1.0
17449409686194497339,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,12.13488015,1.0
9223818123917446619,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,12.24069282,1.0
11099781806390315998,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,19.60943444,1.0
15056209576736679117,491106,2018-05-16 23:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,32.57998722,1.0
1276669795128530693,490602,2018-05-15 13:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,165.50839963,1.0
10120635138190918478,490101,2018-05-14 03:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,760.41937325,1.0
14796439252768486855,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,13.17018658,1.0
421286232655861484,489293,2018-05-11 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,11.47054132,1.0
15308860889414299053,488797,2018-05-10 12:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,14.71756808,1.0
12106086658553354453,488299,2018-05-09 02:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,43.0390949,1.0
4227982542608490338,487800,2018-05-07 17:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,501.94759737,1.0
11976784139140278459,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,21.6436627,1.0
1432236997934404099,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,443.71505597,1.0
9940876880184087777,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,14.37421889,1.0
11614258891650828865,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,15.32963114,1.0
13794987351002234596,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VTAK-NUU2-QHKC-454L5,0.0,1.0
12391952069570347823,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,37.80108881,1.0
9460584518764346834,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,44.43805138,1.0
15369544080095624905,484274,2018-04-27 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,45.65141373,1.0
17884820000297508395,483781,2018-04-26 11:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,11.55709513,1.0
14424781317291562616,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,34.17447418,1.0
2816201107104741166,482738,2018-04-23 13:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,792.00639256,1.0
10052380620471302173,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,10.13424258,1.0
7591456693900215477,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,9.75710882,1.0
15167319116914159782,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,37.8993747,1.0
13855207690733009700,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,19.21815178,1.0
8931239850971915717,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,8.78344759,1.0
13858704193940382911,479745,2018-04-15 04:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,30.53381109,1.0
3830591115064078103,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,79.61321515,1.0
12501349149617826196,478749,2018-04-12 09:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,690.81875892,1.0
14093890820474250294,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,51.25296147,1.0
15833674059364220609,477951,2018-04-10 03:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,9.51415892,1.0
2997395174167419053,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.41058345,1.0
7716571521584095812,476951,2018-04-07 08:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,26.2427639,1.0
5233562023847438728,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,11.35173469,1.0
799426909698422138,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.56405594,1.0
12130986409854884640,475459,2018-04-03 04:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,20.56951255,1.0
1248733857824669301,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,29.45764602,1.0
5170309448042721096,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.28563017,1.0
2562754294231668370,473960,2018-03-29 23:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,37.2133976,1.0
8084575249162012011,473453,2018-03-28 13:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,26.48154987,1.0
14504170436910733877,472929,2018-03-27 02:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,92.28062924,1.0
9177210100166279356,472431,2018-03-25 17:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,64.98875987,1.0
16488103980859962244,471938,2018-03-24 07:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.15881573,1.0
13926031255621057245,471443,2018-03-22 22:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,29.40885409,1.0
8040280831663220261,470928,2018-03-21 12:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,790.39269896,1.0
16251451281841276471,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,11.20360039,1.0
16513562614349338267,470093,2018-03-19 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.62324151,1.0
15490466479965429905,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,10.87014241,1.0
3795173452333941114,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,48.11394099,1.0
3197729515758268500,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,42.03022901,1.0
3664516694447823161,468073,2018-03-13 12:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,26.83586337,1.0
5466275154922962023,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,58.9947191,1.0
17952679018658396949,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,26.16559799,1.0
512561630211253926,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,38.70057214,1.0
7553708879463528167,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,26.20683932,1.0
16644344446426893222,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,20.89738147,1.0
6503188231127821128,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,30.52701038,1.0
3548537943541086215,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,19.0487676,1.0
14676809042338605060,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,19.89865824,1.0
4572570591105032174,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,13.41272706,1.0
16183550815863835922,463017,2018-02-27 08:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,24.93049264,1.0
18359389866610220382,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,40.35080173,1.0
5342802198128158805,462012,2018-02-24 13:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,496.50569733,1.0
6995854532428475603,461520,2018-02-23 04:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,702.31690389,1.0
12493722899362798490,461293,2018-02-22 13:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.1188078,1.0
12389770757175894830,460801,2018-02-21 03:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,4.50834118,1.0
11644614382187482767,460309,2018-02-19 19:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,84.03212822,1.0
3563651501698820981,459807,2018-02-18 09:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,646.31194805,1.0
17833997463370497210,459446,2018-02-17 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,44.56203761,1.0
10367092049721475228,458945,2018-02-15 23:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,623.16264916,1.0
17562155133325358626,458734,2018-02-15 09:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,14.93912265,1.0
13805744347468337640,458241,2018-02-14 00:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,16.95808642,1.0
16992215557980827614,457739,2018-02-12 14:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,386.32209687,1.0
4538009311089645367,457247,2018-02-11 05:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,0.01399678,1.0
2025631415906992045,456781,2018-02-09 22:19:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VTAK-NUU2-QHKC-454L5,11887.37949872,1.0
1376610424211566086,456780,2018-02-09 22:11:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VTAK-NUU2-QHKC-454L5,10.0,1.0
13694570923226819800,456728,2018-02-09 18:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,37.09917055,1.0
18055784208085862374,456234,2018-02-08 10:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,0.39082296,1.0
12249798912423339357,455465,2018-02-06 06:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,0.77540892,1.0
7201947665142362617,443574,2018-01-03 23:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,1.98207614,1.0
15961187291986693660,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTAK-NUU2-QHKC-454L5,0.04983084,1.0
4338830661624538587,442468,2017-12-31 21:49:15,Reward Recipient Assignment,S-VTAK-NUU2-QHKC-454L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
735910934989094437,442465,2017-12-31 21:38:12,Ordinary Payment,S-VTAK-NUU2-QHKC-454L5,S-7W8E-EHPV-8MQ7-8ADF8,3.0,1.0
5245488374369481757,442465,2017-12-31 21:38:12,Account Update,S-VTAK-NUU2-QHKC-454L5,,0.0,1.0
220397434641501684,442464,2017-12-31 21:34:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VTAK-NUU2-QHKC-454L5,10.0,1.0
