ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CMKG-LSCZ-FR7E-4LD82,2.19e-06,0.0735
6993411406073203223,568745,2018-12-20 06:51:46,Reward Recipient Assignment,S-CMKG-LSCZ-FR7E-4LD82,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CMKG-LSCZ-FR7E-4LD82,0.02205,0.02205
14856214481505415217,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CMKG-LSCZ-FR7E-4LD82,0.0,0.6027
744710361053179449,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-CMKG-LSCZ-FR7E-4LD82,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CMKG-LSCZ-FR7E-4LD82,0.0588,0.0588
491372550132539638,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CMKG-LSCZ-FR7E-4LD82,0.0588,0.0588
17980163562528064634,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-CMKG-LSCZ-FR7E-4LD82,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
3020865380985435494,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CMKG-LSCZ-FR7E-4LD82,0.03675,0.03675
14343308328869805873,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CMKG-LSCZ-FR7E-4LD82,0.01,0.01
2974617328989198634,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CMKG-LSCZ-FR7E-4LD82,0.01,0.01
