ID,Height,timestamp,Type,From,To,Amount,Fee
4159768386762322079,835730,2021-01-03 23:57:24,Ordinary Payment,S-7NLM-FL4P-WTSV-2X7XS,S-6GN6-BWYB-F6FU-AN2U6,6209.73052142,0.0147
10594479802260143747,833642,2020-12-29 04:48:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.02205
3236033192170977120,833640,2020-12-29 04:39:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.95,0.1
13965285404233058143,831653,2020-12-23 15:59:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.00735
4253424144660968882,831646,2020-12-23 15:32:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.45,0.1
7666527058810849340,830253,2020-12-19 18:34:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.00735
10874648631483407827,830246,2020-12-19 18:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.25,0.1
18442007715638192799,829801,2020-12-18 12:22:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.00735
14008961573860286891,829800,2020-12-18 12:18:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.86,0.1
17244807705632538616,829663,2020-12-18 03:11:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.00735
11453148995474240983,829654,2020-12-18 02:37:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,37.4,0.1
12939258448506693382,828028,2020-12-13 14:19:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.02205
10861929514866781308,828026,2020-12-13 14:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.81,0.1
2529210150086030915,826102,2020-12-08 05:41:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.0147
6077460718934848399,826101,2020-12-08 05:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.44,0.1
9116386420318988784,824920,2020-12-04 22:45:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.02205
2296044814588050231,824918,2020-12-04 22:36:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.48,0.1
11336706960961332883,824131,2020-12-02 17:59:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.02205
12424584955493138393,824130,2020-12-02 17:58:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.19,0.1
9177332122945374269,821107,2020-11-24 08:18:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.02205
1884067772161060114,821104,2020-11-24 08:03:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.02,0.1
15542668265621687864,818548,2020-11-17 05:42:58,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.0294
17926120475729805678,818546,2020-11-17 05:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.45,0.1
13551879127871640508,817650,2020-11-14 17:49:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.0294
3909310631382254319,817649,2020-11-14 17:45:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,57.34,0.1
3325650880302799761,816770,2020-11-12 07:05:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.02205
3058816370690553789,816767,2020-11-12 06:53:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.78,0.1
16741093045146824969,814987,2020-11-07 08:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,58.92,0.1
9715101899771724242,814396,2020-11-05 16:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,54.97,0.1
13335366784929049937,812383,2020-10-31 02:04:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.21,0.1
9516852463023675023,811047,2020-10-27 08:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.5,0.1
7843925316526852406,808437,2020-10-20 02:44:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.4,0.1
18333289484381432461,807152,2020-10-16 12:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.37,0.1
4037935106899725853,805678,2020-10-12 10:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.07999999,0.1
9756955043009224475,803590,2020-10-06 15:14:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.36,0.1
13859766795871342915,803558,2020-10-06 12:54:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.0,1.0
3292401904233356399,801681,2020-10-01 07:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.22999999,0.1
13101563542714487550,801180,2020-09-29 22:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.76,0.1
5524407613318076044,798824,2020-09-23 08:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.73,0.1
5364914103491002070,797195,2020-09-18 20:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,75.34,0.1
17260511821591933239,795474,2020-09-14 01:36:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.09,0.1
9680220316468591730,794134,2020-09-10 07:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.07999999,0.1
8714638349131691466,792361,2020-09-05 09:58:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,60.08,0.1
6727970888998843129,791652,2020-09-03 10:23:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.23999999,0.1
9386202409728183510,790318,2020-08-30 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.28,0.1
3206988098514230954,787196,2020-08-22 00:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.44,0.1
12299549677778182586,786753,2020-08-20 19:16:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.92,0.1
1955282479066606414,785566,2020-08-17 12:04:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.13,0.1
14795842506247943057,781963,2020-08-07 11:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.78,0.1
4387995001718660110,780103,2020-08-02 07:17:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.74,0.1
5233091713169572570,779180,2020-07-30 17:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.1,0.1
9278613726625947892,777558,2020-07-26 05:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,133.19,0.1
135733204655751118,775339,2020-07-20 01:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,128.41,0.1
9330712215533847127,773564,2020-07-15 03:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.52,0.1
13453673792075215097,771344,2020-07-08 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.26,0.1
6505030865848277108,768825,2020-07-01 22:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.30999999,0.1
5581049087834766321,768085,2020-06-29 21:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.11,0.1
14831324422671460470,766014,2020-06-24 03:24:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.09,0.1
15124204893706158530,764686,2020-06-20 11:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,106.13,0.1
5812803304332830048,764535,2020-06-20 01:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,75.98999999,0.1
16063422934972193064,762142,2020-06-13 08:39:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7NLM-FL4P-WTSV-2X7XS,23.41955556,0.0735
17740819081020638096,761202,2020-06-10 17:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.1,0.1
9446832992563715512,760909,2020-06-09 21:24:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,53.21,0.1
9224474379136097921,760017,2020-06-07 09:28:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,138.29,0.1
5049423221182563360,758473,2020-06-03 02:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.39999999,0.1
16322537251588073192,757873,2020-06-01 09:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.36,0.1
7442839432739877092,755951,2020-05-27 00:34:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,77.41,0.1
2111678934706021051,755501,2020-05-25 18:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.53,0.1
12105917058013973236,754910,2020-05-24 02:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,149.06,0.1
7508903268913938947,753578,2020-05-20 09:38:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,60.38,0.1
15423795911047086873,752540,2020-05-17 11:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.64,0.1
12746722782348176683,752254,2020-05-16 16:31:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.73,0.1
970436097415077265,750914,2020-05-12 22:34:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.54,0.1
12602338037763866250,750767,2020-05-12 12:52:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.1,0.1
1832398171153865736,750172,2020-05-10 20:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,78.89,0.1
5413414187494952978,749432,2020-05-08 18:48:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,60.41,0.1
11678969797793318996,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.40999999,0.1
3971939393755730016,748692,2020-05-06 17:32:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.07,0.1
13039117243147560603,748248,2020-05-05 11:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.7,0.1
16869707632002329606,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.59,0.1
15324055654778333795,746615,2020-04-30 22:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.01,0.1
18276206457985164317,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.89,0.1
15596804444050136222,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.93,0.1
9396343359022996845,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,33.11,0.1
2493902812540341071,741770,2020-04-17 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.96,0.1
16988227588179785052,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.88,0.1
10657397033038718237,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.57,0.1
8414199238139451250,739697,2020-04-11 13:27:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,175.6,0.1
12405009420018119194,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.28,0.1
9556678217347081123,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.47,0.1
10898268653383742180,734713,2020-03-28 15:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,30.24,0.1
5414188573465989602,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.45,0.1
1247053221849830064,732789,2020-03-23 05:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.04,0.1
11159712710469667580,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.61,0.1
3271895276039054831,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.33,0.1
15285411185028785440,730565,2020-03-17 00:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.03,0.1
5926161283523744266,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.23999999,0.1
4906109387355563356,729084,2020-03-12 21:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.62,0.1
10457145435772557907,727900,2020-03-09 13:40:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.63,0.1
12377890869346277656,726567,2020-03-05 19:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.85,0.1
5108075854253886328,724791,2020-02-29 21:08:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.16,0.1
9393514949833288858,722865,2020-02-24 11:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,59.28,0.1
14157110332517724029,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.28,0.1
11375071323422076950,721685,2020-02-21 04:20:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.25,0.1
8201983823355502020,721001,2020-02-19 06:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.78,0.1
969010549681679126,720052,2020-02-16 14:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.29,0.1
14747234430085816211,718745,2020-02-12 22:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,49.22,0.1
6720880359569862063,718031,2020-02-10 23:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.2,0.1
16719094909568812437,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.12,0.1
14335851720700515829,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.39999999,0.1
17531410751619261376,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,31.2,0.1
17166503376238317464,715662,2020-02-04 07:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.27,0.1
13494765458155174197,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.13,0.1
16720417964276394611,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,35.53,0.1
13541652084418767904,712847,2020-01-27 10:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.38,0.1
17965564990788246295,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.73,0.1
7412037273650638907,710176,2020-01-19 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,81.9,0.1
15803743834907581043,709732,2020-01-18 17:45:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.83,0.1
6349485868282579070,708696,2020-01-15 20:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.75,0.1
12405463985575528216,708547,2020-01-15 10:16:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.01,0.1
13107266592292884072,707807,2020-01-13 08:27:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.72,0.1
10314985037232575087,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.28,0.1
17666273363409483662,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.25,0.1
3986383707245676296,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.34,0.1
16346316291703413550,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.9,0.1
4724841438634060871,702625,2019-12-29 20:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,40.06,0.1
5933641074449140961,702034,2019-12-28 04:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,39.14,0.1
12229539788327914697,700997,2019-12-25 07:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.72999999,0.1
18333477040493607441,700701,2019-12-24 11:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,88.95,0.1
12401546754192814961,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.62,0.1
5972803645499347726,699585,2019-12-21 08:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.19,0.1
9571651254726664216,698107,2019-12-17 05:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.09,0.1
18410808968733604833,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,28.0,0.1
18050332932338742564,696306,2019-12-12 03:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.36,0.1
5967242300885549432,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,34.68,0.1
17216275619093308272,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,32.35,0.1
15830072123792673085,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.0,0.1
10849137802196023821,685976,2019-11-13 06:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.4,0.1
3215905510885008060,685531,2019-11-12 00:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,25.53,0.1
7701443693548458645,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,143.74,0.1
17618314459996048429,683893,2019-11-07 10:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,88.25,0.1
1753884502435048640,683360,2019-11-05 22:57:07,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.00735
260072273864020087,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.37,0.1
18277804760660100262,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,129.66,0.1
15229274591005952574,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,26.77,0.1
6757048873289642468,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,24.35,0.1
16798159610227863957,681380,2019-10-31 09:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.78,0.1
2843386743534022985,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.8,0.1
17965470259042201360,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.81,0.1
5832930658528806615,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.42,0.1
4768106393739951979,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,21.02,0.1
16456240083002535802,676495,2019-10-17 17:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,22.73,0.1
5366160079279111580,675901,2019-10-16 01:45:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.14,0.1
14553452606422363585,675162,2019-10-14 00:02:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,23.85,0.1
2699883420394255033,674422,2019-10-11 22:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,29.49,0.1
17698603060719299976,673179,2019-10-08 11:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,27.27,0.1
13512231596558582759,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,104.82,0.1
1289662898532828812,670813,2019-10-01 20:22:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.03675
6717923292305874463,670813,2019-10-01 20:22:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NLM-FL4P-WTSV-2X7XS,0.0,0.0294
13860333579897234095,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7NLM-FL4P-WTSV-2X7XS,20.32,0.1
