ID,Height,timestamp,Type,From,To,Amount,Fee
17817524967678960423,452918,2018-01-30 03:35:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,0.54242017,1.0
14273257233503747464,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,1.84031104,1.0
506556641123845509,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,5.77833483,1.0
2702685837877415655,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,0.68802692,1.0
18026054193205238783,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,1.00399234,1.0
15146270897818163911,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,1.80221402,1.0
17664324477920900948,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,5.53315749,1.0
5615410172847302259,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,0.53059814,1.0
17808307902206648189,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,1.50448641,1.0
2033378400992504405,448262,2018-01-17 02:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNEX-SWKY-UBAD-D5TM4,5.15375475,1.0
10478148559551558416,447876,2018-01-16 01:03:35,Reward Recipient Assignment,S-TNEX-SWKY-UBAD-D5TM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15195866557594672706,447856,2018-01-15 23:52:53,Reward Recipient Assignment,S-TNEX-SWKY-UBAD-D5TM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
870780157456110545,447853,2018-01-15 23:34:53,Account Update,S-TNEX-SWKY-UBAD-D5TM4,,0.0,1.0
16262556851373019139,447657,2018-01-15 10:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TNEX-SWKY-UBAD-D5TM4,4.0,1.0
