ID,Height,timestamp,Type,From,To,Amount,Fee
17278878280912262772,779816,2020-08-01 12:16:29,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.03675
3244529279998294081,740849,2020-04-14 18:50:53,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-YBQ5-7ZAP-S9U8-DRHFE,1.0,0.05145
8630984340425962486,739963,2020-04-12 07:32:39,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0441
3423939125831696520,733425,2020-03-25 00:30:33,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.05145
151947584553036001,733092,2020-03-24 02:08:38,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0294
17226825462560765992,732435,2020-03-22 06:00:46,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0294
5982143818240686911,731736,2020-03-20 07:29:52,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0294
8828262497322501196,731450,2020-03-19 11:59:00,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.00735
46167904170582001,730560,2020-03-17 00:34:46,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-G5VY-PHCW-XRKK-CUF22,2.0,0.0294
12398224001853189823,730168,2020-03-15 22:07:33,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-E5DD-QQGD-STB2-8JXM8,1.0,0.03675
2079865032292889609,729412,2020-03-13 19:29:07,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-ZKRC-QAR3-BUBX-ALNLX,1.0,0.05145
9059156504387508713,729330,2020-03-13 14:04:54,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.02205
1223579036598610963,728137,2020-03-10 05:46:39,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-6SLA-FVM7-7GS7-4CAWH,3.0,0.02205
12211779018461950951,726602,2020-03-05 22:24:25,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0441
4080381956973858150,724547,2020-02-29 04:15:43,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-6SLA-FVM7-7GS7-4CAWH,3.0,0.0294
3831888636539657366,723008,2020-02-24 20:47:27,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
7751305899830797546,722089,2020-02-22 07:20:44,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.02205
16989862568565960186,721422,2020-02-20 10:55:01,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-N7SF-7EKJ-PWAQ-CSGKC,3.0,0.02205
11285873570660596755,721270,2020-02-20 00:18:03,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-QQ7T-KHQN-FSTJ-65VJN,11.0,0.02205
11471755151768914550,720990,2020-02-19 05:16:42,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-6SLA-FVM7-7GS7-4CAWH,2.0,0.02205
1817136872393468535,720429,2020-02-17 15:28:47,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-7X3D-AXVU-Y692-5DS66,8.0,0.02205
3556913690098585497,719982,2020-02-16 09:42:11,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-37CY-9CGB-6VUM-FCAYE,21.0,0.03675
3357397633383040187,719432,2020-02-14 20:57:51,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-6SLA-FVM7-7GS7-4CAWH,33.0,0.0294
2780209915584519082,719340,2020-02-14 15:17:33,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-6SLA-FVM7-7GS7-4CAWH,8.0,0.02205
4524964769749880426,718239,2020-02-11 12:48:18,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
6029165742602761223,717737,2020-02-10 03:07:50,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-4ZM9-PAW5-7P7B-2V6CB,2.0,0.02205
6248876244603203212,713895,2020-01-30 09:06:30,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.00735
2822246085487508761,713627,2020-01-29 15:20:13,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0294
4930158246143164576,713277,2020-01-28 15:10:27,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-85BQ-72CS-QVK3-3257R,6.0,0.0441
9847676911440436769,713131,2020-01-28 05:49:22,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-VTSJ-F53V-82L3-7RKXK,9.0,0.0588
14418291969691837044,712743,2020-01-27 04:00:55,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0147
15730496570566069029,712361,2020-01-26 01:56:13,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-LRKD-DHTH-WYCH-EH2JJ,4.0,0.05145
12670521823559475440,712024,2020-01-25 03:19:06,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-6SLA-FVM7-7GS7-4CAWH,8.0,0.0441
1314143225185226445,711251,2020-01-22 23:34:23,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-6SLA-FVM7-7GS7-4CAWH,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SLA-FVM7-7GS7-4CAWH,10.0,0.0441
