ID,Height,timestamp,Type,From,To,Amount,Fee
354548550137003477,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMWA-4F9M-KX9H-G3UA9,1e-07,1.0
17869363667683356012,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMWA-4F9M-KX9H-G3UA9,1e-07,1.0
4743464276500079431,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,2.0,1.0001
4524922925268579483,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,1.0,1.0
2746105415473299229,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,1.0,3.0
13143281939482075396,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,2.0,2.0
7469558008548124640,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,3.0,3.0
10000923159949822561,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,3.0,1.0
7359634505897500782,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,3.0,3.0
6573894277672900782,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,20.0,1.0
5169466366853070453,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,2.0,1.0
746483003050971174,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,5.0,2.0
4727890768830370030,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,6.0,5.0
16527403069178833761,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,5.0,5.0
15648333534892247604,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,12.0,2.0
12276076795899620089,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,2.0,2.0
14412335050947850818,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,2.0,2.0
6935317885580816479,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,4.0,4.0
18383806747882538738,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMWA-4F9M-KX9H-G3UA9,2.0,1.0
12062790263738937694,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,2.0,1.0
11685312184067872765,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,2.0,1.0
6328641108535414902,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,2.0,1.0
8531963896285117822,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,5.0,2.0
4106143450396266279,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,5.0,2.0
9505496799860744966,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,11.0,2.0
1538485637547770943,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,14.0,2.0
15430924609276898576,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,8.0,2.0
5875669856305788311,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMWA-4F9M-KX9H-G3UA9,10.0,2.0
3349386468663151245,328575,2017-02-15 23:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMWA-4F9M-KX9H-G3UA9,3.0,1.0
