ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S59S-35VR-Q22B-76W46,2.19e-06,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S59S-35VR-Q22B-76W46,1e-08,0.7938
12586430440432054151,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S59S-35VR-Q22B-76W46,1.17142335,1.0
12551307959176919039,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S59S-35VR-Q22B-76W46,0.7661568,1.0
565877839923614275,478127,2018-04-10 15:43:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S59S-35VR-Q22B-76W46,0.0,1.0
16054486708551496770,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S59S-35VR-Q22B-76W46,1.29007946,1.0
1469046825976461133,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S59S-35VR-Q22B-76W46,2.140672,1.0
10980749858250967797,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S59S-35VR-Q22B-76W46,1e-07,1.0
17315887264379285807,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-S59S-35VR-Q22B-76W46,3.411968,1.0
11739124277846658233,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,3.49184,1.0
9178570765912704124,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,3.46112,1.0
16822355928886877021,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S59S-35VR-Q22B-76W46,0.1498,1.0
14834523635453096247,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-S59S-35VR-Q22B-76W46,0.018,1.0
6184264538098992559,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-S59S-35VR-Q22B-76W46,0.2458,1.0
8471964730559845974,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S59S-35VR-Q22B-76W46,0.0972,1.0
2047940056159263198,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-S59S-35VR-Q22B-76W46,0.0,1.0
13772930041531084255,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-S59S-35VR-Q22B-76W46,0.30715,1.0
11817369230377271277,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-S59S-35VR-Q22B-76W46,0.0,1.0
17654903878656224108,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-S59S-35VR-Q22B-76W46,0.164,1.0
16841520413995210655,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-S59S-35VR-Q22B-76W46,0.0,1.0
172300941717198081,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,2.89792,1.0
17949329969763079624,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,4.80256,1.0
17821588891746802998,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.15116549,1.0
16431496807684818032,383528,2017-07-19 15:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.10070927,1.0
9325940873332121693,383164,2017-07-18 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.57070887,1.0
5780954222281018940,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.24859806,1.0
12016120237588597322,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.66516281,1.0
12459390732163586985,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,1.767504,1.0
922559988633951493,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.65829362,1.0
8369326229961156887,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,4.43728694,1.0
4911197230520478742,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,3.05729355,1.0
214732348098390459,379724,2017-07-09 00:02:29,Ordinary Payment,S-S59S-35VR-Q22B-76W46,S-RH3G-G988-XQNL-FMLAK,891.0,1.0
15052181640258277926,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,4.64924913,1.0
15100337648707188596,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,4.0704,1.0
3469840646150903934,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,2.99350616,1.0
14573617224859938617,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,6.52409686,1.0
4742223296277632508,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,23.81769181,1.0
17026843850637171777,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,2.02697562,1.0
6731594776081102863,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,2.74225526,1.0
7590241888889402604,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,2.94786978,1.0
6975622906144972922,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,43.79906982,1.0
2122446034823729774,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.44920641,1.0
15954074836758791723,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.41025798,1.0
7128910014945358291,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.17542669,1.0
1342249010000818629,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,6.07405379,1.0
14151356469623929434,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.73049995,1.0
13762865862018945683,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.73049995,1.0
6753388093146303867,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.32883504,1.0
7135730740635095329,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.51619071,1.0
15188250655887520195,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,13.42144005,1.0
16486503285505504923,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,6.43601114,1.0
13422012506822900691,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,28.67899236,1.0
5212249931743431462,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,0.93337293,1.0
5586960489585749904,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,20.08760878,1.0
13377551009974582321,375701,2017-06-27 18:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,4.14337517,1.0
16225595188594196510,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,3.56023709,1.0
6347259475571948404,374724,2017-06-25 00:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,3.1308213,1.0
11492322404137604592,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.9178276,1.0
10039858324237884011,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,3.36334809,1.0
4131524485374910540,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,1.04100304,1.0
18140185953541962094,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,2.99200169,1.0
6540019465514140184,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.68723791,1.0
9265689752617177661,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.11197405,1.0
13586574124849432494,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.21234102,1.0
1415104147447754826,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.17949889,1.0
13606363524051682885,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.53845447,1.0
12651101150104694719,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.39231206,1.0
9044556920736680018,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,3.04432737,1.0
5320012011891837187,371514,2017-06-16 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,2.51652754,1.0
12963404713778068030,370728,2017-06-13 20:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.25046213,1.0
8659540680910257162,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,1.01749302,1.0
7377793942904775468,370365,2017-06-12 20:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,10.29863917,1.0
3279500165809473329,368703,2017-06-08 05:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.08114278,1.0
4641061463865001412,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,7.4752,1.0
13582335417218875599,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,0.83754084,1.0
16052479434745839584,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.58620806,1.0
16011972208528838192,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,10.57214495,1.0
14555395335164576120,367620,2017-06-05 04:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.24033558,1.0
6580138391197113089,367257,2017-06-04 04:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,39.53937852,1.0
11074141715140068019,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,1.64610318,1.0
2983351162699627460,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,4.05348496,1.0
8394884931757515941,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.84479206,1.0
7306632313301582740,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,24.73740735,1.0
15415406051825826095,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,1.94157794,1.0
4840675259025392087,365336,2017-05-29 19:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.50919037,1.0
2327876304849531936,364978,2017-05-28 19:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,21.21440215,1.0
9273451403894184556,364619,2017-05-27 18:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.83165909,1.0
16806400827305078884,364260,2017-05-26 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,15.69417016,1.0
9280122158330969369,363902,2017-05-25 19:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,68.01968537,1.0
11708846791628298521,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-S59S-35VR-Q22B-76W46,0.060114,1.0
4469186150428205647,363540,2017-05-24 18:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,363.91273574,1.0
11796679999290515537,363355,2017-05-24 06:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.12663058,1.0
3370179079511028319,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,1.8276,1.0
9092200484288538749,362744,2017-05-22 13:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.17619132,1.0
4659424201603579314,362380,2017-05-21 12:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.95471424,1.0
2491113846816075443,362009,2017-05-20 11:53:22,Ordinary Payment,S-S59S-35VR-Q22B-76W46,S-RH3G-G988-XQNL-FMLAK,4690.0,1.0
17613753328122506093,361901,2017-05-20 04:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,16.84922969,1.0
18249533072329400044,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-S59S-35VR-Q22B-76W46,0.02412,1.0
7257259216777221173,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,12.01263507,1.0
14962908432842033524,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S59S-35VR-Q22B-76W46,0.0,1.0
8624757835504842133,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.96465541,1.0
4445687800254320301,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,1.01748102,1.0
5488702354710403067,359786,2017-05-14 06:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,7.68427117,1.0
11369046404107148017,359422,2017-05-13 06:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.32671239,1.0
7643146829609879619,359057,2017-05-12 05:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.0528873,1.0
712656617273373455,358737,2017-05-11 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.60689316,1.0
2388725149301090346,358729,2017-05-11 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,0.4872087,1.0
3469548215608962853,358720,2017-05-11 07:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.07190847,1.0
6291115336661726141,358337,2017-05-10 05:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.75979919,1.0
7699589795582159886,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,3.66,1.0
8838483650005016592,357976,2017-05-09 05:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,54.1335735,1.0
14856724432627388359,357608,2017-05-08 04:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,121.29522807,1.0
5784367540815904552,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,7.4752,1.0
10945170780036032066,357177,2017-05-06 22:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,5.94634557,1.0
8121830261306430421,356816,2017-05-05 22:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.49407729,1.0
5077248909906637504,356455,2017-05-04 22:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,15.16181143,1.0
4310845806057509115,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,12.91242726,1.0
9778224827453809396,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,3.96,1.0
1101184469608082170,355165,2017-05-01 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,12.01944929,1.0
16697289847384764896,354806,2017-04-30 08:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,16.45574593,1.0
9909358825754982112,354447,2017-04-29 07:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,99.89943551,1.0
15965885455720774258,354084,2017-04-28 07:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,69.59993926,1.0
9094883491179222441,353724,2017-04-27 06:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,17.06437991,1.0
6483758017056744852,353364,2017-04-26 07:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,18.76051334,1.0
4668311393575182683,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,3.378,1.0
16024092126036282196,353005,2017-04-25 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,11.42431633,1.0
11406264696727980979,352647,2017-04-24 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,23.82616246,1.0
7975890774517575577,352283,2017-04-23 06:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,22.64734784,1.0
17304013034309127311,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,22.06073414,1.0
2586144035075744275,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,39.93618195,1.0
13100155656729155412,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,21.63525238,1.0
14064357835076755799,350835,2017-04-19 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,43.62926324,1.0
13237531564992432966,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,4.512,1.0
5211150249381435338,350473,2017-04-18 05:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,28.82232095,1.0
14576792724745149553,350097,2017-04-17 04:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,10.32330421,1.0
17253837009888578619,349739,2017-04-16 03:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,9.92880829,1.0
2995625765113750381,349381,2017-04-15 03:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,20.8229298,1.0
16082517697152492516,349020,2017-04-14 03:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,14.1022357,1.0
10374781146979886222,348656,2017-04-13 03:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,25.54148631,1.0
975699408135702664,347973,2017-04-11 05:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,20.29117472,1.0
8997497352264435399,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,4.362,1.0
5962693128018539284,347612,2017-04-10 05:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,19.36791531,1.0
10171895832607420915,347253,2017-04-09 05:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,30.13259753,1.0
2616755228079167413,346893,2017-04-08 05:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,21.78398601,1.0
7837837629505521941,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-S59S-35VR-Q22B-76W46,10.496,1.0
13330888295570376473,346532,2017-04-07 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,31.69088731,1.0
5597145007878752879,346168,2017-04-06 04:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,54.71659284,1.0
8245605935045088112,345786,2017-04-05 02:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,18.49761867,1.0
6114801302652626171,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,6.594,1.0
16327492658893265856,345421,2017-04-04 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,136.09288965,1.0
5101461755064443275,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S59S-35VR-Q22B-76W46,2.0,1.0001
12333560985654619226,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,116.86487761,1.0
17425520924313654916,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-S59S-35VR-Q22B-76W46,0.0018,1.0
15673496775338497898,344652,2017-04-01 22:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,827.98621807,1.0
3978411726429616181,344415,2017-04-01 06:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,302.05518013,1.0
10023479054279043296,344332,2017-04-01 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,15.96904399,1.0
8031340499108702329,343963,2017-03-31 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,63.04727523,1.0
15388185979850616898,343598,2017-03-29 23:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,23.92611663,1.0
1197374992426946287,343237,2017-03-28 23:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,37.98877021,1.0
687343281477449458,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-S59S-35VR-Q22B-76W46,6.024,1.0
2021307825337584993,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-S59S-35VR-Q22B-76W46,11.68500595,1.0
4562906000537021853,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,8.00640728,1.0
13307635636059156470,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S59S-35VR-Q22B-76W46,36.37539616,1.0
