ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTD4-94YX-CYF4-C82AH,6.59e-06,0.0735
13132767273287097341,712703,2020-01-27 01:26:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RTD4-94YX-CYF4-C82AH,0.0,0.0588
12573657459575258550,558043,2018-11-20 07:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTD4-94YX-CYF4-C82AH,100.43756516,0.1
534497929698680949,556794,2018-11-16 19:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTD4-94YX-CYF4-C82AH,100.79888146,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTD4-94YX-CYF4-C82AH,100.5716228,0.1
4969036683169879357,554230,2018-11-09 15:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTD4-94YX-CYF4-C82AH,100.09708928,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTD4-94YX-CYF4-C82AH,100.53279573,0.1
1072351594624331951,551283,2018-11-01 09:29:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTD4-94YX-CYF4-C82AH,0.0,0.0588
8865187691253047763,551282,2018-11-01 09:28:21,MultiOutSame Payment,S-RTD4-94YX-CYF4-C82AH,,0.6,0.1
1152934316129531400,551281,2018-11-01 09:23:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTD4-94YX-CYF4-C82AH,0.0,0.0588
17186656784221602894,551280,2018-11-01 09:22:50,Ordinary Payment,S-RTD4-94YX-CYF4-C82AH,S-H3F4-UNLC-7VR9-AWXVN,0.1,0.1
1892773450347834800,551280,2018-11-01 09:22:50,Ordinary Payment,S-RTD4-94YX-CYF4-C82AH,S-Z22J-KBY7-4RWR-G9Q52,0.1,0.1
8092998449782433577,551280,2018-11-01 09:22:50,Ordinary Payment,S-RTD4-94YX-CYF4-C82AH,S-2WGJ-QKWZ-M3F4-A5SAB,0.1,0.1
12108606158284738252,551255,2018-11-01 07:50:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTD4-94YX-CYF4-C82AH,0.0,0.13965
7359355418477297053,551254,2018-11-01 07:47:19,Reward Recipient Assignment,S-RTD4-94YX-CYF4-C82AH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2285889064302835447,551246,2018-11-01 07:14:30,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-RTD4-94YX-CYF4-C82AH,2.0,0.1
