ID,Height,timestamp,Type,From,To,Amount,Fee
15949920365937486014,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UST-STKM-NTR6-A3ATN,1e-07,1.0
1595991441074854930,358163,2017-05-09 17:32:38,Ordinary Payment,S-8UST-STKM-NTR6-A3ATN,S-8XG6-AGYZ-5CU7-DTCSQ,192.0,1.0
5996402077935354336,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,2.0,1.0001
15131979953380555502,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,1.0,1.0
14459292098232714959,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,1.0,3.0
18390368523870018949,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,2.0,2.0
4811143147125336389,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,3.0,3.0
13503446978031846825,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,2.0,2.0
4322830782973133527,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,2.0,2.0
4323973907792826205,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,3.0,1.0
9053953979587505411,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,3.0,3.0
4904333625495747725,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,20.0,1.0
3993217663149560873,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,2.0,1.0
18002835332728668216,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,5.0,2.0
11914031401013710161,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,6.0,5.0
3717503961119459137,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,5.0,5.0
14771924380870784001,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,2.0,2.0
7404384120035689543,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,4.0,4.0
3220575411484210745,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UST-STKM-NTR6-A3ATN,2.0,1.0
10692428168491099283,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,10.0,2.0
1900176130903562023,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,2.0,2.0
15020893295539665887,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,3.0,2.0
15807254255510035654,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,10.0,6.0
12607787286070686891,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,10.0,6.0
11383538816504726106,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,6.0,6.0
9276255753151877578,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,5.0,1.0
8116239562046088470,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,5.0,1.0
17831934742223026640,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,12.0,1.0
16117806735785526547,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,7.0,3.0
15996535513388665035,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,10.0,3.0
14313347251935163153,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,10.0,3.0
7263320933992121819,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,20.0,1.0
7944299696650710500,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UST-STKM-NTR6-A3ATN,10.0,1.0
15719228997280985701,325360,2017-02-06 23:54:14,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4262761998707986454,325338,2017-02-06 22:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UST-STKM-NTR6-A3ATN,5.0,1.0
8593581697955182853,325337,2017-02-06 22:21:06,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1536917086518326466,325332,2017-02-06 22:03:20,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
48945349337462541,325327,2017-02-06 21:41:33,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2655887010919250268,324882,2017-02-05 15:43:33,Account Update,S-8UST-STKM-NTR6-A3ATN,,0.0,1.0
1580283184952766117,324877,2017-02-05 15:30:13,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13575113612769521048,324876,2017-02-05 15:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UST-STKM-NTR6-A3ATN,5.0,1.0
12240786320036893501,324767,2017-02-05 08:06:24,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
933578208710649946,324762,2017-02-05 07:34:11,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6722782326304475845,324757,2017-02-05 07:27:14,Reward Recipient Assignment,S-8UST-STKM-NTR6-A3ATN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17722587652495142953,324656,2017-02-05 00:35:45,Ordinary Payment,S-VVHD-K8Z8-YENV-3ZJXJ,S-8UST-STKM-NTR6-A3ATN,6.0,1.0
15707069043157385473,324645,2017-02-04 23:52:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8UST-STKM-NTR6-A3ATN,1.0,1.0
