ID,Height,timestamp,Type,From,To,Amount,Fee
9324966994302527548,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R8UC-XQLM-FP6A-64ULJ,1e-07,1.0
12320304508068165893,345219,2017-04-03 13:15:56,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13157191985167948522,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,2.0,1.0001
384184512650985158,335061,2017-03-06 03:19:12,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14769238219513257901,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,1.0,1.0
15957437489396685346,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,1.0,3.0
18291855906774592938,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,2.0,2.0
13707386900591176599,334703,2017-03-05 03:01:18,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13484227970869452322,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,3.0,3.0
14696509468184332550,334557,2017-03-04 16:56:56,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11782754861004061298,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,3.0,1.0
8349180665970448919,334383,2017-03-04 05:28:40,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18076931903328573537,334371,2017-03-04 04:30:27,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16774128601461992673,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,3.0,3.0
18034026324924474694,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,20.0,1.0
11603292609912780773,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,2.0,1.0
752367946495468405,333584,2017-03-01 23:43:47,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18292392963397019300,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,5.0,2.0
17833850587126813818,332879,2017-02-28 00:13:58,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7596952235944689591,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,6.0,5.0
3944530769174177600,332522,2017-02-27 00:12:35,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6555455544610849069,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,5.0,5.0
4131181878461961984,332188,2017-02-26 01:55:37,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17083506557398782172,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,12.0,2.0
359666058930105711,332108,2017-02-25 20:41:10,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4409631816739833813,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,2.0,2.0
14754698611916951280,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,2.0,2.0
5060101515939033231,331835,2017-02-25 02:36:56,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17554896173637627157,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,4.0,4.0
3633963406307791246,331782,2017-02-24 22:31:54,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15113155996160724452,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8UC-XQLM-FP6A-64ULJ,2.0,1.0
17643877952440014923,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,2.0,1.0
9371710867164251961,331594,2017-02-24 10:18:37,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9338998557453470605,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,2.0,1.0
2626417009703701768,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,2.0,1.0
16105527220597246765,331212,2017-02-23 08:43:43,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17884552996189352371,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,5.0,2.0
17675550367204115888,331173,2017-02-23 06:15:55,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1854162021718638189,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,5.0,2.0
8808146690957002686,331103,2017-02-23 01:21:31,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10632944029148734749,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,11.0,2.0
17177198829840419305,331078,2017-02-22 23:48:57,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7290912707506003944,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,14.0,2.0
691441127950627017,331045,2017-02-22 21:39:05,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16395142161167866997,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,8.0,2.0
3275048242442806698,330300,2017-02-20 19:38:58,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8607591462146513750,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,2.0
14601019229702625860,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,2.0,2.0
12613565993140444058,329348,2017-02-18 03:16:00,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10196346588320756152,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,3.0,2.0
1639350365838365476,329277,2017-02-17 22:53:00,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17191958077042422167,329273,2017-02-17 22:39:08,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3927717014437491081,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,6.0
4053096510421515635,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,6.0
6890132066634446399,329206,2017-02-17 18:03:35,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13499273920941846699,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,6.0,6.0
1799481988008281158,328974,2017-02-17 02:50:06,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12642446819395651447,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,5.0,1.0
4854013958014648031,328951,2017-02-17 00:45:07,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
2542745426935068336,328939,2017-02-16 23:53:37,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-R8UC-XQLM-FP6A-64ULJ,8000.0,1.0
17861409501460031441,328597,2017-02-16 01:12:31,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3786622589008806160,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,5.0,1.0
10000898808333226180,328555,2017-02-15 22:13:33,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11357260503335076014,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,12.0,1.0
9069271652799006001,328501,2017-02-15 18:31:58,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16766965739523625408,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,7.0,3.0
7250469602260060140,328434,2017-02-15 14:08:48,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13768771210758852262,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,3.0
2214704025574306671,328207,2017-02-14 23:09:48,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9773010236931528324,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,3.0
2083371019001509922,328136,2017-02-14 18:28:54,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
990174659603996415,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,20.0,1.0
7298926481739343191,327856,2017-02-13 23:17:54,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15851361323277436665,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,1.0
5070136048905703501,327666,2017-02-13 10:45:04,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7488795723020920838,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,15.0,1.0
8883997676540490565,327435,2017-02-12 18:54:43,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15442586966052174836,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8UC-XQLM-FP6A-64ULJ,10.0,1.0
14048161012083841490,326710,2017-02-10 18:14:05,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14184961999641982727,326703,2017-02-10 17:48:13,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-R8UC-XQLM-FP6A-64ULJ,40000.0,4.0
3744680693718516437,322849,2017-01-30 23:36:36,Ordinary Payment,S-R8UC-XQLM-FP6A-64ULJ,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4844649092117695451,322848,2017-01-30 23:33:09,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-R8UC-XQLM-FP6A-64ULJ,1800.0,1.0
