ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNKS-C34V-5PWM-6K4PF,1e-08,0.735
13774522903713412439,497429,2018-06-03 15:57:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,4.99306531,1.0
4713652888046738376,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,4.97699416,1.0
4087873112335739384,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,5.34749619,1.0
4698436346460136189,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,5.77792984,1.0
12366097669791501933,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,6.03793466,1.0
1450446917351455966,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,6.18962994,1.0
15878021246079049134,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,4.92550079,1.0
5977509566704006496,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,5.71395343,1.0
4409323487119092253,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,7.60258845,1.0
824784334889534785,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,10.70983116,1.0
18410831853909311640,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,11.39041728,1.0
11152767224165687882,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,11.9894363,1.0
16206100127371701614,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.476181,1.0
8724935733284792246,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,6.57686593,1.0
3651990127343588655,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.52110875,1.0
14313607670317351594,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,6.24043359,1.0
9819679243101073621,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.52816202,1.0
5102370181913096053,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,5.88282179,1.0
18138433518429856256,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.72800711,1.0
9644885208259664848,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,5.36862879,1.0
17422487641825789401,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.71295529,1.0
7175066557988491255,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,3.88096382,1.0
10516063599595520398,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.55632245,1.0
8637440304569573341,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,38.7633143,1.0
1275977395028361651,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,3.57620323,1.0
1774510318589177309,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PNKS-C34V-5PWM-6K4PF,0.2996,1.0
9189438614408621237,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.51988599,1.0
3887288979624889721,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PNKS-C34V-5PWM-6K4PF,0.036,1.0
9491739573959290483,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-PNKS-C34V-5PWM-6K4PF,0.2458,1.0
589971010624884130,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,4.83663768,1.0
9384157025267795648,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.52699554,1.0
17612464705705786975,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PNKS-C34V-5PWM-6K4PF,0.1944,1.0
3725288540184370522,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-PNKS-C34V-5PWM-6K4PF,0.0,1.0
8391387824141049067,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PNKS-C34V-5PWM-6K4PF,0.6143,1.0
14701728937921780015,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,3.44587541,1.0
13132292898282378649,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.36880801,1.0
8778769850148604301,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PNKS-C34V-5PWM-6K4PF,0.0,1.0
11484067340093510939,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PNKS-C34V-5PWM-6K4PF,0.0,1.0
3347361954510751816,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PNKS-C34V-5PWM-6K4PF,0.328,1.0
18421571599668338894,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PNKS-C34V-5PWM-6K4PF,0.0,1.0
2122799747164755281,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PNKS-C34V-5PWM-6K4PF,0.0,1.0
4192203590258172681,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.82115326,1.0
10331678324734291893,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.83537236,1.0
13712394858456407092,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,3.90184608,1.0
16732046849013925800,398327,2017-08-30 10:49:28,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
3751055030879212636,398326,2017-08-30 10:43:10,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
4725891481190845115,398325,2017-08-30 10:42:48,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
9991738732397939050,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.98200688,1.0
13063210270967212934,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,7.29772514,1.0
6248226583325312965,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,2.36408406,1.0
14363871674426522589,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,0.92957393,1.0
11463022831769784516,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,2.34366881,1.0
13975959797737586212,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,1.00600161,1.0
17244849352580563610,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,18.01610997,1.0
18414475679979120175,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,1.21751079,1.0
16409379194488778464,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,15.87627209,1.0
12330579151678442775,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,1.98466645,1.0
5235608070453690485,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,2.05821531,1.0
8419601231694383394,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,2.00744462,1.0
11997537345558165888,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,8.95868353,1.0
10053830311171210011,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-PNKS-C34V-5PWM-6K4PF,8.62379878,1.0
6717248059268798637,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,2.39414165,1.0
9694149939483509481,382034,2017-07-15 11:08:14,Reward Recipient Assignment,S-PNKS-C34V-5PWM-6K4PF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3112111223484234593,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,25.47354608,1.0
11306273156286679987,380981,2017-07-12 12:02:03,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
3805684239427028338,380981,2017-07-12 12:02:03,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
7048269995460448739,380981,2017-07-12 12:02:03,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
5773634554757562446,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-PNKS-C34V-5PWM-6K4PF,4.04596131,1.0
16614086536060323976,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PNKS-C34V-5PWM-6K4PF,9.4454668,1.0
1785370005140580156,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PNKS-C34V-5PWM-6K4PF,36.823,1.0
2126365232621703239,380617,2017-07-11 11:47:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PNKS-C34V-5PWM-6K4PF,3.0,1.0
17447397087658510296,380352,2017-07-10 17:49:05,Ask Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
5071383567002734864,380245,2017-07-10 10:50:23,Token Transfer,S-PNKS-C34V-5PWM-6K4PF,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16199022660291583153,380081,2017-07-09 23:52:05,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-PNKS-C34V-5PWM-6K4PF,0.0,1.0
3362401609167783632,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PNKS-C34V-5PWM-6K4PF,2.94933257,1.0
13636969953036573365,379609,2017-07-08 16:00:13,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
6586738123535517559,379608,2017-07-08 15:59:03,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
17401374836621030571,379607,2017-07-08 15:56:56,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
10050671095540794137,379606,2017-07-08 15:53:40,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
97584465125855620,379605,2017-07-08 15:51:31,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
6002328129221565956,379605,2017-07-08 15:51:31,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
16826131815495670224,379604,2017-07-08 15:46:45,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
6454078753514407765,379604,2017-07-08 15:46:45,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
8897524912861453650,379604,2017-07-08 15:46:45,Bid Order Placement,S-PNKS-C34V-5PWM-6K4PF,,0.0,1.0
11475160731254803641,379599,2017-07-08 15:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNKS-C34V-5PWM-6K4PF,7795.24829899,1.0
