ID,Height,timestamp,Type,From,To,Amount,Fee
16625194833122425581,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
5449824897232598585,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
2624484437439592640,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
7672782817201073504,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
15579665323970552670,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
5991933211647388060,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,1.0,1.0
9026122347587085923,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
16735339566912923601,79359,2015-03-21 10:36:28,Ordinary Payment,S-XDZ4-APPK-YKSH-5ZLPV,S-83DL-YXFY-SKAZ-82AFF,147956.0,148.0
834825597514358673,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,36.3151014,1.0
13760641018867875549,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,183.79755167,1.0
1485739091619049208,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,54.30259773,1.0
15023474957816734464,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,130.40891354,1.0
8443613738524042256,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,10.61858235,1.0
4483885896879705601,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,62.34715082,1.0
17210744047058638116,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,30.00188643,1.0
1361511012540961829,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,50.70507812,1.0
3366591813155357311,77794,2015-03-17 01:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,637.27025393,1.0
2857271360884481828,77725,2015-03-16 21:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,13.80189335,1.0
10656259643797903183,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,71.58887556,1.0
6021465346251023103,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,144.24824249,1.0
7670786922399986243,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,28.54297118,1.0
2550436182266401442,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,46.1346447,1.0
3183168492900061782,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,31.29310527,1.0
11882214074154097829,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,68.82183515,1.0
2367921384210014180,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,145.85357905,1.0
8135635399243074802,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,64.6548061,1.0
2232395196350497988,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,222.73129775,1.0
10608009857989124047,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,261.96858943,1.0
4365543626901415577,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,26.92632962,1.0
1057710432858748050,76366,2015-03-13 02:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,155.92564678,1.0
15654030846181873590,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,64.15485359,1.0
1441828935310613309,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,49.86481323,1.0
593816412801373312,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,236.39796157,1.0
7337127934636685704,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,107.67254156,1.0
13270304203544206362,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,54.19010386,1.0
17106297311899721917,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,44.32707067,1.0
8452316186215105104,75891,2015-03-11 17:29:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,164.27315974,1.0
14447188934106875712,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,25.49403266,1.0
7376174438745942703,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,27.67475847,1.0
8106189554169978173,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
12519941824781765189,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,26.8623263,1.0
14768955432683312926,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,446.59664975,1.0
9653686534271086601,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
15933222680198108439,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,63.616527,1.0
15855094912745225886,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,178.71807233,1.0
2357085325659322694,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,15.95697729,1.0
1359999872158179082,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,90.46072768,1.0
13936227158994819239,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
12393976774811537028,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,12.03977224,1.0
4611975506569118248,74737,2015-03-08 12:35:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,118.31667366,1.0
28940746301530936,74669,2015-03-08 07:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,157.44360874,1.0
16630396389438997295,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,13.04958218,1.0
7000175742942542889,74464,2015-03-07 18:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,110.90297486,1.0
691930639332184427,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
11172640783721472532,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,40.45089924,1.0
4294986534412518061,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
1367902501229304921,74259,2015-03-07 04:51:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,25.44318617,1.0
5243729993118377493,74207,2015-03-07 01:01:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,1195.13526161,1.0
13984483903739779594,74128,2015-03-06 19:36:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,169.28313917,1.0
13387983439267393215,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,67.29809701,1.0
2901814452919672520,74035,2015-03-06 13:43:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,631.42559542,1.0
5534483525338593312,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,120.83220023,1.0
12206754336309083726,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,96.58724596,1.0
14248409566931211263,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,86.44374424,1.0
7606676672612507270,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,43.20613908,1.0
15077488567368815205,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,18.99153194,1.0
10325976406371657375,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,211.92702187,1.0
14635877489411620908,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,100.61184613,1.0
17748656016280552920,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
7512855783586852557,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
8223931523938492366,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,55.63915894,1.0
1662315673135465860,72693,2015-03-02 19:27:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,127.81720351,1.0
5150131594204157828,72628,2015-03-02 14:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,147.96179687,1.0
9640711276052469784,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,76.64608097,1.0
10257022358191000136,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,79.99666976,1.0
2507247511781879135,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,35.34739095,1.0
16942402286723981127,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,20.94350745,1.0
11832454266323184454,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,34.50252087,1.0
9469533811281203993,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,48.18491275,1.0
10216290116480795179,71880,2015-02-28 13:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,335.10846491,1.0
855560801897165814,71811,2015-02-28 08:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,131.49242145,1.0
7236326098385954254,71798,2015-02-28 07:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,512.5855962,1.0
10808582151456712340,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,91.96309795,1.0
4365584372272530168,71676,2015-02-27 23:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,268.40971128,1.0
1226028444839255735,71607,2015-02-27 18:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,10.88661411,1.0
7196587692138680129,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,173.94208406,1.0
4557720226290503577,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,18.14389892,1.0
9537290979982074451,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,73.8680891,1.0
11882278495596969292,71336,2015-02-27 00:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,322.25552902,1.0
17116241777413906831,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,118.3830439,1.0
17197744328103015513,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
15158502872642006654,71132,2015-02-26 10:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,36.81701305,1.0
105141103308855801,71062,2015-02-26 06:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,215.49153007,1.0
1170499449178399109,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,36.41028229,1.0
10607792163934652732,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,71.35445447,1.0
14752038689207160211,70790,2015-02-25 11:56:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,62.46726647,1.0
17495525690785939335,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,279.45454551,1.0
13788236566972910544,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,17.13493802,1.0
16160770246941342636,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,34.14796447,1.0
16230885971889450655,70248,2015-02-23 23:51:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,115.59546066,1.0
4103494774440564865,70196,2015-02-23 19:46:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,633.7674504,1.0
10419622518613554717,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,177.73600876,1.0
7207612963256649453,70117,2015-02-23 14:36:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,19.89678155,1.0
6546202446083204024,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,107.72672281,1.0
429397600088465505,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,57.34057492,1.0
1413494394132741907,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,107.41121757,1.0
2202269201125716019,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,38.11333763,1.0
3550032321409912512,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,176.5700673,1.0
2387778531151746826,69502,2015-02-21 21:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,155.45673194,1.0
6387236292450777912,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,106.77865602,1.0
15452713001791908776,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,67.71486874,1.0
10842395347049808110,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,80.47742484,1.0
4558512287520201638,68891,2015-02-20 04:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,41.48348176,1.0
1387341198601671533,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,132.77539864,1.0
6734869474781146130,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,46.29393841,1.0
9965715422065756584,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,30.03789603,1.0
15657038360186811710,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,52.80541788,1.0
5720861341327718613,68410,2015-02-18 20:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,38.36381117,1.0
15577746590741097570,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,198.70655074,1.0
7411974347960829392,68276,2015-02-18 11:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,43.73209402,1.0
266502812828796328,68205,2015-02-18 06:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,384.32472245,1.0
14272635563810645431,68139,2015-02-18 01:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,10.46752364,1.0
8616588041245348990,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,124.99872459,1.0
3515867535152326242,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,129.01080184,1.0
11912186733163827018,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,27.03869151,1.0
8344986705947780279,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,28.9658304,1.0
17933759677892543290,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,117.85532447,1.0
9280964297482946073,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,78.27271012,1.0
2987479859408885304,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,245.05679548,1.0
18396045005137189206,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,62.63933726,1.0
4867067762800233569,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,186.22801825,1.0
15769602940732013186,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XDZ4-APPK-YKSH-5ZLPV,0.0,1.0
7482342273384040426,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,13.81246079,1.0
8119514783013678527,67049,2015-02-15 00:53:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,82.65598595,1.0
9955612648679389533,66913,2015-02-14 15:55:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,108.28339076,1.0
15692457658755860978,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,99.64468739,1.0
18311196090163741835,66789,2015-02-14 07:19:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,871.94012586,1.0
2129739597918290317,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,36.42110628,1.0
13418377274544620203,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,277.94668641,1.0
15027850146079588732,66575,2015-02-13 17:11:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,44.25918813,1.0
8514583697360594071,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,21.22206196,1.0
10518358653582933082,66305,2015-02-12 22:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,34.07209278,1.0
14766731792926555228,66167,2015-02-12 13:35:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,108.2541166,1.0
12478298363079563436,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,27.54236559,1.0
834363412696606145,66031,2015-02-12 04:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,44.08593698,1.0
14341043382220646325,65966,2015-02-12 00:04:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,872.25365095,1.0
7801176576140720058,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,19.129767,1.0
11132121201115949803,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,191.90820696,1.0
7552909436447235101,65828,2015-02-11 14:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,173.15581067,1.0
17261458106831170136,65759,2015-02-11 10:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,313.8351436,1.0
884268688197145148,65700,2015-02-11 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,281.86658575,1.0
2434428768200245708,65626,2015-02-11 01:25:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,178.88531309,1.0
14077196619514773283,65487,2015-02-10 16:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,43.64703115,1.0
9478373620648989977,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,30.26997071,1.0
4215195166469775766,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,103.41472886,1.0
2999987858944234787,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XDZ4-APPK-YKSH-5ZLPV,165.24471001,1.0
