ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-244E-ECNT-8CYS-8GYZ6,2.19e-06,0.0735
7982916120806286814,941059,2021-10-23 19:29:56,Token Transfer,S-244E-ECNT-8CYS-8GYZ6,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-244E-ECNT-8CYS-8GYZ6,0.09966403,0.0735
1081854028396420979,940767,2021-10-23 00:02:31,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-244E-ECNT-8CYS-8GYZ6,0.0,0.02205
9735783537719972527,906745,2021-07-20 10:38:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-244E-ECNT-8CYS-8GYZ6,0.0,0.04
15397714007854480076,906745,2021-07-20 10:38:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-244E-ECNT-8CYS-8GYZ6,1e-08,0.04
3326048222086711989,906744,2021-07-20 10:34:13,Ordinary Payment,S-244E-ECNT-8CYS-8GYZ6,S-HK9D-P74Q-XDEJ-D6PGM,290.0,0.0294
3532752591113102963,906742,2021-07-20 10:26:10,Ask Order Placement,S-244E-ECNT-8CYS-8GYZ6,,0.0,0.0147
14503001013820962626,906731,2021-07-20 09:42:55,Ask Order Cancellation,S-244E-ECNT-8CYS-8GYZ6,,0.0,0.0147
12198410187939228811,906727,2021-07-20 09:27:05,Ask Order Placement,S-244E-ECNT-8CYS-8GYZ6,,0.0,0.0147
5928788661408544514,906727,2021-07-20 09:27:05,Ask Order Placement,S-244E-ECNT-8CYS-8GYZ6,,0.0,0.0147
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-244E-ECNT-8CYS-8GYZ6,1.3278484,1.00695
11220619824448111126,906164,2021-07-18 19:46:17,Ask Order Cancellation,S-244E-ECNT-8CYS-8GYZ6,,0.0,0.0147
15713401925475818830,905944,2021-07-18 04:59:41,Ask Order Placement,S-244E-ECNT-8CYS-8GYZ6,,0.0,0.0147
1627852379503308549,905902,2021-07-18 02:18:09,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-244E-ECNT-8CYS-8GYZ6,10.0,0.1176
17267500373407559287,905900,2021-07-18 02:08:57,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-244E-ECNT-8CYS-8GYZ6,0.0,0.1
18306702071660683742,905877,2021-07-18 00:36:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-244E-ECNT-8CYS-8GYZ6,0.0147,0.0147
