ID,Height,timestamp,Type,From,To,Amount,Fee
12456749445078500012,487840,2018-05-07 19:47:23,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,48.38431574,1.0
3919881683299765249,487825,2018-05-07 18:43:21,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,49.38431574,1.0
4365849353440378834,485878,2018-05-02 08:37:20,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,199.4782219,1.0
8276360747706782669,485871,2018-05-02 07:40:22,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,200.4782219,1.0
12644183357154016711,472798,2018-03-26 17:31:38,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,603.16688113,1.0
8920992670914009160,472783,2018-03-26 16:45:03,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,604.16688113,1.0
15616678490813170023,441713,2017-12-29 18:38:49,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,51.49549237,1.0
2765566997478233609,441697,2017-12-29 18:05:14,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,52.49549237,1.0
2754347187146036645,440826,2017-12-27 07:22:20,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,52.90865803,1.0
11516781499365846376,440810,2017-12-27 06:32:51,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,53.90865803,1.0
18152761440723322332,439925,2017-12-24 19:02:06,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,49.09699053,1.0
6693567683649069622,439915,2017-12-24 18:22:30,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,50.09699053,1.0
3523590276493542845,439485,2017-12-23 13:24:56,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,53.69135716,1.0
14854319380603420072,439475,2017-12-23 12:55:04,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,54.69135716,1.0
15423649430786272873,437762,2017-12-18 17:46:52,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,155.865704,1.0
6745837384913421747,437748,2017-12-18 17:02:46,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,156.865704,1.0
3870444412103108703,434020,2017-12-08 06:45:52,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,219.65362668,1.0
16724957242720900306,434008,2017-12-08 06:03:41,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,220.65362668,1.0
5525687276059259008,429467,2017-11-25 13:21:06,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,158.32993818,1.0
4030892239894428931,429455,2017-11-25 12:35:18,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,159.32993817,1.0
144118956727219154,421873,2017-11-04 08:03:17,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,149.67529995,1.0
2896076208986129836,421867,2017-11-04 07:19:03,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,150.67529996,1.0
11386569653258639959,419175,2017-10-27 18:43:14,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,101.15164335,1.0
4141095614552065708,419163,2017-10-27 17:58:31,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,102.15164335,1.0
3244262777048026336,416836,2017-10-21 05:54:24,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,103.48989087,1.0
12554948873100027178,416828,2017-10-21 05:14:56,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,104.48989087,1.0
12387034087944180041,415601,2017-10-17 18:53:40,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,2231.76749413,1.0
14723416050325163252,415597,2017-10-17 18:28:33,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,2232.76749413,1.0
10034939171191045124,383597,2017-07-19 19:43:54,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,101.90774127,1.0
12255134305061742524,383588,2017-07-19 19:12:03,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,102.90774127,1.0
784339494384537362,378137,2017-07-04 13:12:53,Ordinary Payment,S-HWFF-ZP7X-AKCS-BMQEP,S-R8SQ-TUEM-DTHQ-7ATA3,37.70628153,1.0
8698506270935566662,378128,2017-07-04 12:48:22,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,38.70628153,1.0
