ID,Height,timestamp,Type,From,To,Amount,Fee
17608968030698435867,712374,2020-01-26 03:05:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BLC5-Z4CE-RY74-BGG24,0.0,0.0588
13137976102709197606,606393,2019-04-04 16:10:10,Ordinary Payment,S-BLC5-Z4CE-RY74-BGG24,S-HK9D-P74Q-XDEJ-D6PGM,1604.0,0.02205
13785227992669542428,584137,2019-02-01 08:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.02193631,0.1
7765633183265963828,547039,2018-10-20 12:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.02674143,0.1
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.05355886,0.1
3166959473532812034,507370,2018-07-01 12:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.29737705,1.0
10530536977402606469,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.27301533,1.0
2940604941670734500,494458,2018-05-26 08:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.2012766,1.0
196930467510479605,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.33643608,1.0
13785702030813626337,487537,2018-05-06 23:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.06179608,1.0
3576815702982890486,484531,2018-04-28 14:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.61515388,1.0
10033289316868452509,481341,2018-04-19 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.01013968,1.0
5241427010007307150,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.0093877,1.0
2498717112688134437,475299,2018-04-02 17:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.7203615,1.0
3356993906810658959,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.6823979,1.0
3941920945014480125,470330,2018-03-19 19:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.20424459,1.0
7098438228862703129,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.31779882,1.0
7690646256035493867,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BLC5-Z4CE-RY74-BGG24,100.00234485,1.0
17203833278699527149,461081,2018-02-21 23:03:31,Reward Recipient Assignment,S-BLC5-Z4CE-RY74-BGG24,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14926151129700917374,460996,2018-02-21 17:19:54,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-BLC5-Z4CE-RY74-BGG24,2.0,1.0
8121050795294757426,460213,2018-02-19 12:36:50,Reward Recipient Assignment,S-BLC5-Z4CE-RY74-BGG24,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13248713425413041350,460039,2018-02-19 00:48:04,Reward Recipient Assignment,S-BLC5-Z4CE-RY74-BGG24,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14765493655906370756,459937,2018-02-18 18:12:52,Reward Recipient Assignment,S-BLC5-Z4CE-RY74-BGG24,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16855421021538154115,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-BLC5-Z4CE-RY74-BGG24,2.0,1.0
9903620619169102822,459779,2018-02-18 07:40:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BLC5-Z4CE-RY74-BGG24,1.0,1.0
