ID,Height,timestamp,Type,From,To,Amount,Fee
12311839893409478650,780339,2020-08-02 23:13:21,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0588
1132746650531749841,740872,2020-04-14 20:25:37,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.0441
8037553462052968821,740340,2020-04-13 08:38:11,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-WLUL-8QQ9-CMHT-ENALH,1.0,0.03675
4259855355714065695,735994,2020-04-01 04:48:29,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-DJXL-2RPJ-4AY4-9H9BA,5.0,0.0294
7654632157722346909,735615,2020-03-31 03:21:15,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-WLUL-8QQ9-CMHT-ENALH,3.0,0.02205
16171112437559902584,734204,2020-03-27 04:52:42,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-WLUL-8QQ9-CMHT-ENALH,2.0,0.0441
12334947637648715833,733557,2020-03-25 09:45:24,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-335C-JZEB-9AYZ-7MS84,6.0,0.0588
10850669719721749582,733549,2020-03-25 09:03:16,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-WLUL-8QQ9-CMHT-ENALH,7.0,0.0441
991222905038566957,733493,2020-03-25 04:54:36,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-NGN3-UYQ4-68HD-3KDVR,2.0,0.05145
11897433098440100582,732247,2020-03-21 17:34:34,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-K9LP-WNVM-QBBR-24KXA,1.0,0.05145
12491736718887010656,731775,2020-03-20 10:08:51,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-M8KX-J5K9-TE6V-GNAGK,31.0,0.00735
7692059531722145373,731600,2020-03-19 22:20:44,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-WLUL-8QQ9-CMHT-ENALH,34.0,0.0441
5470639206956425668,728866,2020-03-12 06:48:06,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-F324-SYD6-8WWX-G3F4J,1.0,0.0294
5645517930498515142,728781,2020-03-12 00:28:14,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-WLUL-8QQ9-CMHT-ENALH,1.0,0.0441
1898286464775442887,726131,2020-03-04 14:54:08,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-DLGN-GBN9-9A75-A4RPF,7.0,0.0588
17975991919760264365,726048,2020-03-04 09:04:43,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.0294
16236393194080911039,724312,2020-02-28 12:53:55,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-SMKJ-GLUB-57BD-DCN5Q,15.0,0.0441
8518493447601828219,724283,2020-02-28 10:58:53,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-WLUL-8QQ9-CMHT-ENALH,9.0,0.0588
699831704531170238,723950,2020-02-27 12:22:24,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-WLUL-8QQ9-CMHT-ENALH,8.0,0.0147
10204889089958310366,723534,2020-02-26 08:19:22,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-WLUL-8QQ9-CMHT-ENALH,1.0,0.0147
13363766066314652599,723272,2020-02-25 14:50:54,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-A6TA-528B-4TMG-AAS4Y,1.0,0.05145
5520399016318228061,723216,2020-02-25 10:56:06,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-U9D6-GFS5-S3UR-B6AJS,4.0,0.00735
612079676021648428,722902,2020-02-24 13:32:08,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-ASYJ-CTKV-Z2D6-3M3BW,17.0,0.0294
9857752241457588350,721987,2020-02-22 00:40:32,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-WLUL-8QQ9-CMHT-ENALH,24.0,0.0441
11970153778920496321,720766,2020-02-18 14:29:35,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-YQDU-Q96E-EYGF-2JXC2,5.0,0.02205
2489040389211660191,720102,2020-02-16 17:57:46,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-WLUL-8QQ9-CMHT-ENALH,6.0,0.00735
10744076478903826171,719198,2020-02-14 05:44:08,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-YXQL-P9GF-66UR-7CJDS,2.0,0.0441
8313566977778461359,717950,2020-02-10 17:24:00,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-W3DF-WLEQ-RSP5-3MLFF,2.0,0.0294
18058975872169402270,717805,2020-02-10 07:55:16,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-KJ57-XBDA-D9US-6NEZN,5.0,0.05145
9685202091561134186,717124,2020-02-08 10:01:41,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-5EVB-YZWB-3ASZ-GTEHG,3.0,0.0147
7953534931259921976,716849,2020-02-07 15:16:29,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-WLUL-8QQ9-CMHT-ENALH,8.0,0.0441
14682918809914096146,715375,2020-02-03 12:48:41,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-H27N-8VG6-KPFL-4KBMA,12.0,0.0588
14882894506108172652,715350,2020-02-03 10:44:31,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-WLUL-8QQ9-CMHT-ENALH,15.0,0.0588
10878117392401787972,714408,2020-01-31 19:13:33,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-NFQV-G285-LUEM-6WRY3,12.0,0.0294
6150952497541288480,714242,2020-01-31 08:17:09,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-WLUL-8QQ9-CMHT-ENALH,8.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLUL-8QQ9-CMHT-ENALH,10.0,0.08085
