ID,Height,timestamp,Type,From,To,Amount,Fee
16133980392119386402,398102,2017-08-29 19:41:31,Ordinary Payment,S-75QY-3ZVK-TNU6-FBKJ6,S-WBR4-KC5C-WFLA-7YH5K,38.0,1.0
1205112436451243228,350230,2017-04-17 12:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
5433315911792002141,350229,2017-04-17 12:46:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-75QY-3ZVK-TNU6-FBKJ6,2.0,1.0
8915582235404108289,350229,2017-04-17 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
9753745579903488880,349725,2017-04-16 02:53:06,Reward Recipient Assignment,S-75QY-3ZVK-TNU6-FBKJ6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4735477898768834155,349698,2017-04-16 01:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
11975334672285444452,349696,2017-04-16 00:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
13729720730439427615,348749,2017-04-13 09:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
3205522251580992242,348749,2017-04-13 09:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
3445709779054317959,348749,2017-04-13 09:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
14586789845662882304,347950,2017-04-11 03:42:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-75QY-3ZVK-TNU6-FBKJ6,5.0,1.0
12776335049217864286,347941,2017-04-11 03:18:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
13652002569770813356,347941,2017-04-11 03:18:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-75QY-3ZVK-TNU6-FBKJ6,1.0,1.0
15711999986266865203,347568,2017-04-10 02:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
7118030753048677758,347568,2017-04-10 02:24:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-75QY-3ZVK-TNU6-FBKJ6,5.0,1.0
7426654649868349593,347168,2017-04-08 23:27:52,Deploy Contract,S-75QY-3ZVK-TNU6-FBKJ6,,0.0,10.0
11807355364307135485,347162,2017-04-08 23:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
17118454173559246691,346768,2017-04-07 20:31:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75QY-3ZVK-TNU6-FBKJ6,3.0,1.0
13961727435470418526,346764,2017-04-07 20:17:42,Account Update,S-75QY-3ZVK-TNU6-FBKJ6,,0.0,1.0
6214533118355357135,346762,2017-04-07 20:11:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-75QY-3ZVK-TNU6-FBKJ6,5.0,1.0
