ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVSH-2Z44-ZXAU-9543Q,1e-08,0.75705
7398650311688431890,501169,2018-06-14 03:26:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,519.59703301,1.0
11616152836565853764,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.10657224,1.0
2191331150264228829,499378,2018-06-09 03:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.2205102,1.0
8049015498653857574,498099,2018-06-05 13:14:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.11592461,1.0
14244774696714026272,496042,2018-05-30 19:00:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.01593606,1.0
17412622797547037463,494574,2018-05-26 16:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.0786874,1.0
6971607998767057340,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,0.19891454,1.0
5453797311635586613,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.33011264,1.0
10248329609413265264,491494,2018-05-18 01:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.35176424,1.0
1982386126262691741,489877,2018-05-13 13:02:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.3035834,1.0
6545083705465318310,488550,2018-05-09 19:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.06249599,1.0
11510997619847475668,487117,2018-05-05 19:28:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.27649738,1.0
6877107335493078572,485623,2018-05-01 14:57:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.37178619,1.0
7769488357902974681,484235,2018-04-27 17:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.02273251,1.0
7344538956762219387,482774,2018-04-23 15:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.16933961,1.0
7154294397941317518,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.90217481,1.0
273288161333970194,479926,2018-04-15 16:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.5314316,1.0
4861700661511813348,478523,2018-04-11 18:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.21784863,1.0
7186632388074775354,476271,2018-04-05 10:58:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,100.15740093,1.0
18254298883769622978,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,1.16412013,1.0
2332955195876141960,474550,2018-03-31 15:13:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVSH-2Z44-ZXAU-9543Q,649.00598678,1.0
697200772370817705,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JVSH-2Z44-ZXAU-9543Q,0.0,1.0
16982968144001874569,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JVSH-2Z44-ZXAU-9543Q,0.0,1.0
12508729676944846294,471744,2018-03-23 18:54:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,63.06567089,1.0
12067154856527082741,471741,2018-03-23 18:49:47,Arbitrary Message,S-JVSH-2Z44-ZXAU-9543Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12491624451254011582,471569,2018-03-23 07:32:55,Reward Recipient Assignment,S-JVSH-2Z44-ZXAU-9543Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16900857230052584062,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,101.12422997,1.0
5478864095892152632,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,100.74789316,1.0
6122355338981124057,466952,2018-03-10 09:14:30,Arbitrary Message,S-JVSH-2Z44-ZXAU-9543Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5821208172168204639,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,21.23164059,1.0
15233440346142617019,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.0052908,1.0
10518968779702866545,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.35383734,1.0
3904009854975703371,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,21.97806097,1.0
9468343604576224310,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,38.26474072,1.0
8303397320810889639,465520,2018-03-06 08:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,100.95558074,1.0
1107508509564588889,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,243.22020103,1.0
9716162078262040229,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,186.58277159,1.0
11626983982684943967,460311,2018-02-19 19:23:15,Arbitrary Message,S-JVSH-2Z44-ZXAU-9543Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1469792629658431347,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.95042094,1.0
2545694494712133002,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.61008963,1.0
11462713215049652263,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,25.76880025,1.0
12128219564716380843,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.00659617,1.0
10051746372132529623,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,18.4030803,1.0
14197342603663806684,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.93086742,1.0
11206998963185976674,457828,2018-02-12 20:34:04,Reward Recipient Assignment,S-JVSH-2Z44-ZXAU-9543Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18427233344476568971,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.40771934,1.0
3752963951710431246,456958,2018-02-10 10:33:55,Account Update,S-JVSH-2Z44-ZXAU-9543Q,,0.0,1.0
5881230835243563905,456955,2018-02-10 10:17:32,Reward Recipient Assignment,S-JVSH-2Z44-ZXAU-9543Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14890981320551900407,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,5.02727392,1.0
18430384703233968782,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.42818442,1.0
8978506677022321321,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,15.85061445,1.0
7181093201190335051,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,14.06324119,1.0
614934629378453246,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,36.11319358,1.0
12495240762865734679,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVSH-2Z44-ZXAU-9543Q,20.10010756,1.0
8124432250487289682,452051,2018-01-27 17:08:53,Reward Recipient Assignment,S-JVSH-2Z44-ZXAU-9543Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15644888592813351550,449993,2018-01-21 22:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVSH-2Z44-ZXAU-9543Q,10.0,1.0
8201793701575357594,449977,2018-01-21 21:34:44,Reward Recipient Assignment,S-JVSH-2Z44-ZXAU-9543Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12811960591744598244,449975,2018-01-21 21:24:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JVSH-2Z44-ZXAU-9543Q,1.0,1.0
