ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A5EL-QH7A-BGF8-E7TNJ,6.59e-06,0.0735
6941804432449925535,574271,2019-01-04 17:18:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5EL-QH7A-BGF8-E7TNJ,0.0,0.06
9601358344065577314,574270,2019-01-04 17:14:51,Ordinary Payment,S-A5EL-QH7A-BGF8-E7TNJ,S-HK9D-P74Q-XDEJ-D6PGM,13937.0,0.1
9530519046834912270,574247,2019-01-04 15:55:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5EL-QH7A-BGF8-E7TNJ,0.0,0.1
1055172276730480317,574246,2019-01-04 15:46:07,Ordinary Payment,S-A5EL-QH7A-BGF8-E7TNJ,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
2011662771317058649,574206,2019-01-04 13:12:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A5EL-QH7A-BGF8-E7TNJ,0.0,0.2
6108522748875980691,574205,2019-01-04 13:09:17,Ordinary Payment,S-A5EL-QH7A-BGF8-E7TNJ,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
8668015736640184085,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A5EL-QH7A-BGF8-E7TNJ,0.0,1.0
14290718757244778024,506030,2018-06-27 18:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.59995128,1.0
3715078411621622663,505331,2018-06-25 19:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,573.21212578,1.0
5448663360079143915,504942,2018-06-24 17:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.30820673,1.0
3307547055269880067,504557,2018-06-23 15:17:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.64600632,1.0
13787149891910954801,503717,2018-06-21 07:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.16682239,1.0
5517070935261517127,503356,2018-06-20 07:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.73106282,1.0
663140877056894596,502509,2018-06-17 22:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.591554,1.0
10442574244102750983,501791,2018-06-15 21:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.0675519,1.0
11158333766727681078,500840,2018-06-13 05:01:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.32574256,1.0
10462045485294292734,500190,2018-06-11 10:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.21244703,1.0
10365077033455794811,499609,2018-06-09 18:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.07416256,1.0
12017380130519412622,498983,2018-06-08 00:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.5240794,1.0
4529239082864465437,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.16538811,1.0
13148233876678309077,497652,2018-06-04 07:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.49081128,1.0
16907628319340846528,496971,2018-06-02 09:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,527.77066972,1.0
12210449229894073407,496708,2018-06-01 15:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,651.57005897,1.0
17018201562529888120,496284,2018-05-31 11:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.0896878,1.0
9873876413339444512,495441,2018-05-29 02:37:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,554.07710824,1.0
15303822365664553727,494913,2018-05-27 15:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.22700844,1.0
2223165874603395938,494241,2018-05-25 18:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.03415953,1.0
2566828759591398812,493609,2018-05-23 23:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.68149439,1.0
10338257192711889605,493009,2018-05-22 07:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,578.53842213,1.0
6541143400238288928,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A5EL-QH7A-BGF8-E7TNJ,0.0,1.0
4105922768595528851,492031,2018-05-19 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,591.5805718,1.0
7208939149746271967,491464,2018-05-17 23:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.40683828,1.0
18445475467927390509,490854,2018-05-16 06:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.79484126,1.0
16571605372326853521,490189,2018-05-14 10:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,565.35327693,1.0
12271565897083371645,489709,2018-05-13 01:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.50228645,1.0
14968088838523574493,489089,2018-05-11 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.3578433,1.0
714144889982836200,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.71517289,1.0
14742455180116737114,487757,2018-05-07 14:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,571.66388186,1.0
17533668139809440529,487286,2018-05-06 06:50:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.14856243,1.0
12716232706979073022,486642,2018-05-04 11:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.61704145,1.0
18025809000190572023,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,502.29859905,1.0
1493949465741483904,486142,2018-05-03 02:07:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.12101412,1.0
2786898020199151259,485596,2018-05-01 13:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.14274873,1.0
16415006979736778262,484844,2018-04-29 10:44:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.60915933,1.0
7680924256866920751,484340,2018-04-28 01:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.03043652,1.0
4399702355064453496,483852,2018-04-26 16:31:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,609.31738491,1.0
4361441214997458706,483438,2018-04-25 12:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.91518895,1.0
9890850414052229955,482869,2018-04-23 22:01:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.433878,1.0
15080768550905932441,482336,2018-04-22 10:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.73683026,1.0
2996626578839819831,481786,2018-04-20 21:34:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.24242246,1.0
7377438510303910391,480930,2018-04-18 11:37:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.83422147,1.0
3600227878794732662,480387,2018-04-16 23:21:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.67615585,1.0
2761068337669089775,479787,2018-04-15 07:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.02755037,1.0
13096612616927967039,479038,2018-04-13 04:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,556.59397932,1.0
12413342020044602370,478720,2018-04-12 07:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.53706599,1.0
1223525371008524412,478084,2018-04-10 12:35:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.08425319,1.0
11657363934021991987,477511,2018-04-08 22:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.85842623,1.0
13523676482266509335,476955,2018-04-07 08:56:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.4798986,1.0
14619235460256235647,476406,2018-04-05 19:52:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,587.41553393,1.0
11201152858369691468,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.09999968,1.0
12960318260781650662,475553,2018-04-03 10:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.75854916,1.0
7161964440919629892,475036,2018-04-01 23:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.26474353,1.0
9147892258914323530,474581,2018-03-31 17:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.01766099,1.0
12477971044542687064,473779,2018-03-29 11:25:17,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16938399681066954116,473768,2018-03-29 10:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,101.58861094,1.0
15825297857263868858,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A5EL-QH7A-BGF8-E7TNJ,0.0,1.0
311172825975651900,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,100.66958858,1.0
1288926521529063000,473180,2018-03-27 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,101.39790636,1.0
17914268986046790859,472932,2018-03-27 02:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,102.90629851,1.0
13285039280763046485,472666,2018-03-26 08:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,101.44234188,1.0
13392140663406521503,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,106.2999817,1.0
506809338028843160,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,106.20634072,1.0
6988624675449374403,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,105.25659167,1.0
10435324064050271839,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,103.23211828,1.0
6524005539509487677,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,109.17287013,1.0
18433073764277555217,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,103.86277733,1.0
5608812168357251111,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,101.2536778,1.0
4742339371872779084,470402,2018-03-20 00:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,100.15245718,1.0
5862582332255166101,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,104.53114657,1.0
6905965182416765607,469897,2018-03-18 15:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,103.03151677,1.0
10556081515807228847,469511,2018-03-17 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,101.45424446,1.0
17114187272036271640,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,100.59222785,1.0
16740354888963470174,469092,2018-03-16 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,103.38892149,1.0
14737668979740421870,468886,2018-03-15 18:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,103.46967099,1.0
14561436809361074088,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,103.48807548,1.0
12656958145613688356,468547,2018-03-14 20:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,105.52601761,1.0
9038938731251444961,468447,2018-03-14 13:19:40,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12507128163447425143,468309,2018-03-14 03:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A5EL-QH7A-BGF8-E7TNJ,102.67656419,1.0
8005107230505361261,467791,2018-03-12 17:31:32,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16188121259521557111,467790,2018-03-12 17:06:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.19447859,1.0
16152753562048209611,467116,2018-03-10 20:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.12500258,1.0
9505755144161449221,466529,2018-03-09 04:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.67041991,1.0
6421829194953973906,466032,2018-03-07 19:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,102.21813815,1.0
17460349091628187636,466007,2018-03-07 17:42:45,Ordinary Payment,S-A5EL-QH7A-BGF8-E7TNJ,S-HK9D-P74Q-XDEJ-D6PGM,5600.0,1.0
6930711248893997349,466003,2018-03-07 17:25:39,Ordinary Payment,S-A5EL-QH7A-BGF8-E7TNJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1107799038326534056,465565,2018-03-06 12:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.27619664,1.0
9222200418742913477,465328,2018-03-05 19:49:04,Ordinary Payment,S-W7ZS-AX3N-E6QM-2YE7S,S-A5EL-QH7A-BGF8-E7TNJ,30.0,1.0
5304133981122135047,465074,2018-03-05 02:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.06472935,1.0
13277025395495066830,464903,2018-03-04 15:23:49,Ordinary Payment,S-A5EL-QH7A-BGF8-E7TNJ,S-W7ZS-AX3N-E6QM-2YE7S,34.0,1.0
15416997805463690028,464691,2018-03-04 01:07:01,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5705738823385033852,464445,2018-03-03 08:35:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.27573937,1.0
1313453168983288920,463845,2018-03-01 16:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.65913061,1.0
12393110080034499826,463434,2018-02-28 12:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.16495992,1.0
1089893088554366227,463021,2018-02-27 08:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.11805436,1.0
17760391144970348833,462483,2018-02-25 20:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,670.42170029,1.0
16337235661476697532,461977,2018-02-24 10:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.8276818,1.0
6513619106325693878,461388,2018-02-22 19:33:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.03929141,1.0
737306204057053169,460709,2018-02-20 21:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.78997706,1.0
1300480193729158975,460208,2018-02-19 12:04:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,677.09725699,1.0
12027242022050701721,459744,2018-02-18 05:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,639.25200575,1.0
119303766110049472,459431,2018-02-17 08:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.13588838,1.0
6834342106662697977,458811,2018-02-15 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,583.78932431,1.0
9483044791244106600,458794,2018-02-15 13:24:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,658.39217306,1.0
2223235702446306212,458326,2018-02-14 06:20:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.00178339,1.0
5704673044685192572,457735,2018-02-12 14:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,102.78700687,1.0
2506809298657290790,456936,2018-02-10 09:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,101.68602574,1.0
13948595528915372878,456482,2018-02-09 02:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,654.82278617,1.0
1680773561562165261,455758,2018-02-07 01:42:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.31328714,1.0
3486657200518866662,454659,2018-02-04 00:03:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A5EL-QH7A-BGF8-E7TNJ,100.17232975,1.0
13752677400940100047,453654,2018-02-01 05:08:12,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6023971258206470180,453649,2018-02-01 04:22:36,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6882494079246941614,453644,2018-02-01 03:55:04,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11438004079666750298,453635,2018-02-01 03:24:01,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10608315637554083341,453616,2018-02-01 02:15:26,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13012308920675454877,453611,2018-02-01 01:18:40,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2975661954537292361,453606,2018-02-01 01:02:00,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14028265037688483533,453565,2018-01-31 22:38:14,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9576975280395078184,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5EL-QH7A-BGF8-E7TNJ,62.54,1.0
14101127369901606485,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5EL-QH7A-BGF8-E7TNJ,70.76,1.0
661613016518855792,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5EL-QH7A-BGF8-E7TNJ,61.53999999,1.0
17987325194628999016,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5EL-QH7A-BGF8-E7TNJ,51.55999999,1.0
15131145729360795961,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5EL-QH7A-BGF8-E7TNJ,72.31,1.0
6969317566365604880,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A5EL-QH7A-BGF8-E7TNJ,50.08,1.0
3303148830427511729,448290,2018-01-17 04:43:43,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17795115616855352417,448284,2018-01-17 04:15:20,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-A5EL-QH7A-BGF8-E7TNJ,0.0,1.0
580915954041716230,443982,2018-01-05 03:13:32,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10961832780875538246,437910,2017-12-19 03:49:15,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17332020879388187421,437905,2017-12-19 03:37:00,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-A5EL-QH7A-BGF8-E7TNJ,0.0,1.0
10514440779344079241,437888,2017-12-19 02:21:50,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-A5EL-QH7A-BGF8-E7TNJ,0.0,1.0
18224579172003134232,437526,2017-12-18 02:02:53,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3358964907988668661,437512,2017-12-18 01:16:19,Account Update,S-A5EL-QH7A-BGF8-E7TNJ,,0.0,1.0
2906018768045609423,437229,2017-12-17 06:08:37,Reward Recipient Assignment,S-A5EL-QH7A-BGF8-E7TNJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14197823168984146992,436749,2017-12-15 22:06:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A5EL-QH7A-BGF8-E7TNJ,57.0,2.0
5791049854596590014,436745,2017-12-15 21:50:19,Account Update,S-A5EL-QH7A-BGF8-E7TNJ,,0.0,1.0
15786191411546171929,436744,2017-12-15 21:43:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A5EL-QH7A-BGF8-E7TNJ,1.0,1.0
