ID,Height,timestamp,Type,From,To,Amount,Fee
353983242676915025,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMR3-5ZV4-K9JE-H64Y7,0.0,1.0
14518888633382403968,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMR3-5ZV4-K9JE-H64Y7,0.0,1.0
3009997159405625707,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMR3-5ZV4-K9JE-H64Y7,0.0,1.0
13135572341297996809,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMR3-5ZV4-K9JE-H64Y7,0.0,1.0
4040082571616916805,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TMR3-5ZV4-K9JE-H64Y7,0.0,1.0
8443025790782285557,135528,2015-08-25 12:56:13,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-UKMC-SMZQ-SPMU-AE5RW,3.8,1.0
7154393004595336,90230,2015-04-20 20:26:57,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1201.0,1.0
12200152113677078712,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMR3-5ZV4-K9JE-H64Y7,303.54219398,1.0
15380304235362801137,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMR3-5ZV4-K9JE-H64Y7,332.76169661,1.0
11035761320984320678,86720,2015-04-11 00:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMR3-5ZV4-K9JE-H64Y7,303.08338425,1.0
13636864437564376028,86650,2015-04-10 20:15:57,Reward Recipient Assignment,S-TMR3-5ZV4-K9JE-H64Y7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13058369292173854027,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,100.45613764,1.0
3192952628186503991,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,41.51874977,1.0
6884709094629765314,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,60.71620694,1.0
6533551433656168712,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,58.97223187,1.0
14322463095725635238,86197,2015-04-09 13:41:36,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1601.0,2.0
5203283665468926821,85949,2015-04-08 21:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,154.39558864,1.0
9591806874332798793,85919,2015-04-08 19:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,643.58967826,1.0
8079043941914389186,85915,2015-04-08 18:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,153.96329039,1.0
15019827515347939458,85844,2015-04-08 14:10:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,347.50914804,1.0
3458530426363820881,85797,2015-04-08 11:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,153.69923028,1.0
1041323851930294439,85605,2015-04-07 21:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,154.70807497,1.0
4002318269531016161,85569,2015-04-07 19:10:40,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,284.0,1.0
1968230688995255654,85529,2015-04-07 17:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,203.99068072,1.0
8974032456204887951,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,82.02239739,1.0
12834702749853270851,85380,2015-04-07 07:01:13,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2395.0,2.0
14239869534489130334,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,124.86986711,1.0
14084863047135093210,85328,2015-04-07 03:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.93259355,1.0
11987581638921024037,85264,2015-04-06 22:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,166.5302033,1.0
14133773916596220865,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,137.04444347,1.0
3814891462112175290,85230,2015-04-06 20:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.06966119,1.0
5401532929408685811,85182,2015-04-06 17:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,155.49105651,1.0
2040279323000909835,85122,2015-04-06 13:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,304.26245359,1.0
13744248031602773603,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,51.13905368,1.0
12885654030834172296,85091,2015-04-06 11:12:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,266.67739418,1.0
3263140469664703408,85076,2015-04-06 10:15:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,169.91533944,1.0
14251933994653206796,85026,2015-04-06 07:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,218.27934722,1.0
10182960112003505871,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,64.51658092,1.0
9089111323003810286,84956,2015-04-06 02:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,153.39007999,1.0
9366985171000369260,84894,2015-04-05 22:15:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,159.52056692,1.0
8460239818216953869,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,121.96584167,1.0
13867678030657248309,84812,2015-04-05 16:41:46,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1010.0,1.0
17629782414388408725,84810,2015-04-05 16:13:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.95065994,1.0
6506730751574544739,84755,2015-04-05 12:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,211.72947693,1.0
7511369660528255726,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,78.05230161,1.0
7874390307325215591,84686,2015-04-05 08:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,166.4069981,1.0
7008593854906456022,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,123.09709663,1.0
2636322567717189293,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,127.06550458,1.0
585274013924356569,84367,2015-04-04 10:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,152.83217731,1.0
13830500512601888519,84341,2015-04-04 08:56:26,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2110.0,2.0
11040424401765643069,84280,2015-04-04 04:30:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,192.08373593,1.0
3259738500534062999,84260,2015-04-04 03:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,145.41068925,1.0
14624913051928978779,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,61.36629607,1.0
3333668769299826079,84050,2015-04-03 13:33:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,377.78852489,1.0
2054174342958316355,83995,2015-04-03 09:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.8081876,1.0
13291705521886196921,83890,2015-04-03 02:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,23.97425073,1.0
18015534206950155197,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,46.67596191,1.0
13887558557397028996,83737,2015-04-02 16:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,210.70633379,1.0
16286554466229480164,83636,2015-04-02 09:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,359.00511288,1.0
13082321069114449289,83595,2015-04-02 06:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,152.57554876,1.0
17954180577918355224,83559,2015-04-02 04:28:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,156.22284228,1.0
10030015391026306762,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,26.15808857,1.0
3213919766943214223,83486,2015-04-01 23:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,202.06371283,1.0
15423456037428992502,83404,2015-04-01 18:20:01,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2381.0,2.0
3079135854077780832,83398,2015-04-01 17:55:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,188.93089021,1.0
15450888571529353422,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,95.54753232,1.0
18010019817249243417,83311,2015-04-01 11:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,266.72637763,1.0
7537118935644622675,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,106.36578604,1.0
16724279035184290385,83232,2015-04-01 06:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,259.2467799,1.0
1802531091656783657,83156,2015-04-01 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,135.70768933,1.0
5325443332813979703,83109,2015-03-31 22:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,155.25264103,1.0
16048326733469870341,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,124.15427603,1.0
1998106528790658729,82891,2015-03-31 07:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,166.63203534,1.0
8228312675033862882,82770,2015-03-30 23:58:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,247.80229035,1.0
9658911655558311382,82665,2015-03-30 16:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,88.05509727,1.0
2781723920963211926,82608,2015-03-30 12:31:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,159.03367804,1.0
4912056780723413407,82360,2015-03-29 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,197.19418223,1.0
9796447737002145441,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,73.69134417,1.0
10912932674297464427,82169,2015-03-29 07:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,73.46996908,1.0
2690655809237649506,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,47.18203689,1.0
6448721518108211033,81826,2015-03-28 08:37:10,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,141.0,1.0
13879891902440017454,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,36.30978375,1.0
8964923132490139895,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,107.319221,1.0
12554278986654187904,81492,2015-03-27 09:52:32,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,2411.0,2.0
16747259264514913748,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,56.85951176,1.0
17160323605198763580,81313,2015-03-26 22:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,202.31207,1.0
17514052088655480360,81301,2015-03-26 21:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,153.51252779,1.0
13756792487378747538,80691,2015-03-25 03:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,91.06296678,1.0
1336949703015963287,80568,2015-03-24 19:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,73.76175538,1.0
7187591101533801327,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,79.25941151,1.0
14668427394817369368,80378,2015-03-24 06:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,168.12209136,1.0
13326599876130181257,80322,2015-03-24 03:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,82.30642905,1.0
6673550393202022575,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,29.86788717,1.0
6449537216449131983,80144,2015-03-23 15:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,434.86739729,1.0
7664811536859644227,80080,2015-03-23 10:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,170.72829906,1.0
13992451252702854226,80074,2015-03-23 10:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,23.59922494,1.0
8057845337830599929,79954,2015-03-23 02:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,91.18097227,1.0
555435028864380158,79875,2015-03-22 21:22:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.48615653,1.0
5003308942722766778,79829,2015-03-22 17:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,49.85445638,1.0
4681705742951098139,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,72.67999992,1.0
5422246340431330187,79464,2015-03-21 17:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,24.16627413,1.0
4406725480668978526,79426,2015-03-21 15:03:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,169.03373877,1.0
4939164191486992097,79342,2015-03-21 09:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,50.11537839,1.0
3529282500726987719,79293,2015-03-21 06:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,160.88962349,1.0
15383392594327229914,79217,2015-03-21 00:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,77.08172852,1.0
943631105020097694,79170,2015-03-20 21:39:21,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,158.0,1.0
685218775239381221,79095,2015-03-20 16:56:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,105.39127293,1.0
15562163078067275363,78969,2015-03-20 08:27:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,54.44869588,1.0
3175126003584116592,78969,2015-03-20 08:27:05,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1931.0,2.0
13233958168616598607,78915,2015-03-20 04:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.3580054,1.0
8050817082843308441,78850,2015-03-20 00:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,227.95007991,1.0
9579459025046199620,78847,2015-03-20 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,39.46602208,1.0
8121214771101247379,78807,2015-03-19 21:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,176.84556,1.0
5932710666327580246,78727,2015-03-19 15:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,89.33745315,1.0
2286952166631564430,78623,2015-03-19 09:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,185.81378458,1.0
12485838433604906035,78622,2015-03-19 09:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,208.16072573,1.0
16701929053247294584,78591,2015-03-19 06:57:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,239.07845017,1.0
11518487590897889390,78545,2015-03-19 04:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,289.97949812,1.0
13195302917956305935,78477,2015-03-18 23:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,76.04434585,1.0
17970566292190956570,78380,2015-03-18 17:18:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,185.53987639,1.0
10539247208772380764,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,65.85784909,1.0
8916599262823195701,78244,2015-03-18 08:00:19,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1556.0,2.0
6859498657594364813,78230,2015-03-18 06:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,37.96710981,1.0
11245001442696619019,78139,2015-03-18 00:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,175.19539494,1.0
3367143835544619833,78120,2015-03-17 23:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,817.01736769,1.0
14346492723251315696,78108,2015-03-17 22:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,265.75263494,1.0
2320011190527702372,77987,2015-03-17 14:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,73.71369906,1.0
17802570151267129989,77861,2015-03-17 06:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,60.91490523,1.0
10009134307163036369,77738,2015-03-16 22:03:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,119.39084905,1.0
10868766044850527267,77663,2015-03-16 16:43:30,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1261.0,1.0
6038520210687664111,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,87.2366468,1.0
14055721597864750602,77495,2015-03-16 05:40:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,115.98976073,1.0
5997238584480894488,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,115.35296589,1.0
16099112373807732987,77248,2015-03-15 12:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,69.10089819,1.0
16181252262412386272,77127,2015-03-15 04:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,77.63609408,1.0
4528334299746966676,77004,2015-03-14 20:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,53.0328225,1.0
15770721756315800341,76878,2015-03-14 12:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,50.98701862,1.0
7450856981506077862,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,26.48517352,1.0
11738915079322612334,76725,2015-03-14 02:02:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,156.8756206,1.0
7117508541148026755,76591,2015-03-13 16:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,155.64670315,1.0
11846426629956618784,76516,2015-03-13 11:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,88.9396731,1.0
3288079403565166960,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,116.39114118,1.0
11865962636254926838,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,151.47089786,1.0
12395708996394463393,76252,2015-03-12 17:59:34,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1081.0,1.0
16140350018916317479,76019,2015-03-12 02:47:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,238.16225285,1.0
3842038513696222235,75995,2015-03-12 00:38:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,263.15168136,1.0
11893998023908789694,75879,2015-03-11 16:52:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,175.34059989,1.0
17690341248295103860,75860,2015-03-11 15:28:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,188.64155777,1.0
12685754608013002808,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,44.15338124,1.0
4949108732541518755,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,25.28978706,1.0
7793253324927816609,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,77.11673552,1.0
6869783460980246540,75279,2015-03-10 01:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,71.66501591,1.0
752859021478917928,75137,2015-03-09 15:14:46,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-FCLG-CP9R-486G-4NM4W,1231.0,1.0
17543881231031510285,75126,2015-03-09 14:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,152.1408854,1.0
5533836915409759995,75055,2015-03-09 09:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,190.88367515,1.0
5449199586449882151,75037,2015-03-09 08:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,21.7072474,1.0
6536654645175007598,75017,2015-03-09 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,181.25716509,1.0
18304348836163624649,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TMR3-5ZV4-K9JE-H64Y7,78.82129392,1.0
