ID,Height,timestamp,Type,From,To,Amount,Fee
16089322150510031456,780597,2020-08-03 16:21:14,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-4Y3L-HTP3-9HX5-2QU9P,9.37525,0.02205
13190363010872585693,741407,2020-04-16 08:18:44,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-CREB-8JMT-PUFJ-5TCT9,8.0,0.02205
15278994093462183671,738871,2020-04-09 05:51:37,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.05145
15430612724895460222,737791,2020-04-06 05:47:49,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-CREB-8JMT-PUFJ-5TCT9,2.0,0.05145
7288325447602832000,737650,2020-04-05 19:58:20,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-CREB-8JMT-PUFJ-5TCT9,1.0,0.0147
15018761836078333243,736986,2020-04-03 23:31:19,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-YDVY-6VXW-L5A9-3KL9M,2.0,0.0588
16008071600081763769,735122,2020-03-29 18:37:35,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-NGEL-KC3W-4ZCX-HEG9J,2.0,0.0441
14925653504504831824,734982,2020-03-29 08:53:13,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-V2N3-XA25-P8AC-6HZ43,58.0,0.05145
2150516230793935275,734430,2020-03-27 19:50:07,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-CREB-8JMT-PUFJ-5TCT9,4.0,0.02205
2724558087024999781,733811,2020-03-26 02:34:24,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-GM7U-ER5Q-CVNL-8VF9Q,28.0,0.03675
3857379738404332671,733063,2020-03-24 00:08:03,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-CREB-8JMT-PUFJ-5TCT9,32.0,0.0441
12904618219808546100,732104,2020-03-21 08:01:46,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-CREB-8JMT-PUFJ-5TCT9,52.0,0.03675
245195660705628723,731681,2020-03-20 03:41:21,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-CREB-8JMT-PUFJ-5TCT9,2.0,0.02205
3155238192370964929,730360,2020-03-16 10:35:37,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-D64Y-7DJF-VVTB-2EFZL,2.0,0.02205
13923301608585186955,729250,2020-03-13 08:17:31,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.0147
10013601780509532245,729025,2020-03-12 17:13:01,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-CREB-8JMT-PUFJ-5TCT9,3.0,0.0441
11036090472618458028,727852,2020-03-09 10:28:21,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-DNK7-ECGL-8CBX-2PGBC,4.0,0.02205
16068549672504307055,727373,2020-03-08 02:41:58,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-CREB-8JMT-PUFJ-5TCT9,4.0,0.0294
983722109912445540,726052,2020-03-04 09:14:26,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-4LSM-ZU8P-FANW-DT83N,10.0,0.0441
17673791824027489335,724078,2020-02-27 21:02:57,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-CREB-8JMT-PUFJ-5TCT9,7.0,0.0588
8972778470651307036,723604,2020-02-26 13:17:20,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-CREB-8JMT-PUFJ-5TCT9,1.0,0.0147
9152095052060752690,723421,2020-02-26 00:41:16,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-LPU6-CQAX-Z52T-FM326,3.0,0.0588
401826010289984194,723284,2020-02-25 15:44:59,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-CREB-8JMT-PUFJ-5TCT9,2.0,0.03675
4173598161370262467,723203,2020-02-25 10:17:54,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-CREB-8JMT-PUFJ-5TCT9,1.0,0.0294
7852781481972905726,722744,2020-02-24 03:22:45,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-CYP7-VDGM-DNN6-CDYU4,2.0,0.0441
14081317296787999805,720345,2020-02-17 10:27:41,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-CREB-8JMT-PUFJ-5TCT9,4.0,0.0294
14894622381122177332,718253,2020-02-11 14:04:57,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0441
9966957961845448995,718226,2020-02-11 11:58:16,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.05145
15900502235843349638,717481,2020-02-09 09:51:47,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-KLTC-9ULF-GSNS-8VTPC,13.0,0.0294
7072644742644736797,717178,2020-02-08 13:36:41,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-EW4L-G3E8-3A9W-A65WH,26.0,0.0147
7988819764621443840,716686,2020-02-07 04:20:21,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-CREB-8JMT-PUFJ-5TCT9,10.0,0.0147
14161999784941080797,716055,2020-02-05 09:57:36,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-CREB-8JMT-PUFJ-5TCT9,3.0,0.0588
9739823417272230595,715338,2020-02-03 09:44:21,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-CREB-8JMT-PUFJ-5TCT9,21.0,0.0147
3238368457001102614,714938,2020-02-02 06:44:43,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-CREB-8JMT-PUFJ-5TCT9,6.0,0.05145
8524415086500891366,714280,2020-01-31 11:03:59,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-7UBX-PVNE-CTYA-9B8U6,6.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CREB-8JMT-PUFJ-5TCT9,10.0,0.05145
