ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G867-SU2Q-SLTX-9XFCK,1e-08,0.8673
17794335336892638335,546889,2018-10-20 02:25:24,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,556.0,0.00735
7735476734211468230,546039,2018-10-17 18:10:50,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,942.0,0.00735
15952375282651536815,544619,2018-10-13 18:09:01,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,555.0,0.1
17520225220802791452,543515,2018-10-10 15:46:56,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,413.0,0.00735
9357959624454844339,543156,2018-10-09 15:30:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,404.0,0.00735
14142220942313353125,542966,2018-10-09 02:52:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,48990.65468235,2.0
1966846853614642146,540508,2018-10-02 05:14:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,406.0,0.00735
11533012301455156799,540506,2018-10-02 05:12:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,50276.05519608,2.0
3035128801988780328,538168,2018-09-25 16:26:11,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,459.0,0.00735
12233791100591533197,537973,2018-09-25 03:06:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,566.0,0.00735
8362344830375109978,537161,2018-09-22 20:30:59,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,878.0,0.00735
695452124596535989,534380,2018-09-15 02:19:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,92179.17556267,2.0
13447054460606881056,533351,2018-09-12 04:59:44,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,416.0,0.00735
6506204916530516586,533351,2018-09-12 04:59:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,103161.66561497,2.0
10181562489008697172,533145,2018-09-11 15:42:11,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,301.0,0.00735
9642743002236625592,531035,2018-09-05 17:21:18,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,274.0,0.00735
94693467668610219,528699,2018-08-30 04:28:29,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,250.0,0.00735
11361001440892135186,527816,2018-08-27 17:47:33,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,138.0,0.00735
11173235759879618152,526479,2018-08-23 23:27:10,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,104.0,0.0147
14928178994535474991,526349,2018-08-23 14:33:53,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,283.0,0.00735
9262336413200802422,525700,2018-08-21 19:14:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,60430.57117188,2.0
1689585718241041832,525481,2018-08-21 04:24:48,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,62.0,0.02205
3856090781382942864,525117,2018-08-20 04:22:18,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,91.0,0.03675
6029972850383599679,524588,2018-08-18 16:34:31,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,80.0,0.02205
10856323967310686015,523967,2018-08-16 22:51:29,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,94.0,0.02205
7648325421349316631,523962,2018-08-16 22:39:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,25015.48652439,2.0
6319729742952974751,523352,2018-08-15 06:00:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,64.0,0.02205
15672105081456220133,522888,2018-08-13 22:41:06,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,322.0,0.02205
15014315492797922357,522567,2018-08-13 00:50:03,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,151.0,0.03675
8872155004667717236,522292,2018-08-12 06:04:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,24535.54962598,2.0
7255020159724883674,521827,2018-08-10 23:26:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,112230.63431985,2.0
5949288172214268650,521374,2018-08-09 16:42:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,111.0,0.02205
6690938123988395044,521042,2018-08-08 18:35:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,20813.02083916,2.0
13911421353162110076,520721,2018-08-07 20:57:27,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,91.0,0.02205
2679905969631692511,519945,2018-08-05 17:04:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,121.0,0.0147
9312600677249686859,519671,2018-08-04 21:54:39,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,60.0,0.02205
478003604451225419,519651,2018-08-04 20:43:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,17841.03701923,2.0
11169571251661458390,519393,2018-08-04 03:31:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,129.0,0.08085
11126722930687776846,519204,2018-08-03 15:27:09,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,66.0,0.03675
1080159956755467995,518823,2018-08-02 13:40:18,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,174.0,0.03675
16697919591454066693,518649,2018-08-02 01:38:27,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,29.66,0.1
15987902782887244529,518459,2018-08-01 13:08:40,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,29.66,0.1
5246472848667759810,518306,2018-08-01 02:35:42,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,52.03,0.1
13408679046577527888,518172,2018-07-31 17:48:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,96.35,0.1
14777966023045908288,518012,2018-07-31 06:59:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,36.59,0.1
18155736862989069929,517748,2018-07-30 12:58:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,95.92,0.1
17652077598552510786,517620,2018-07-30 04:33:24,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,50.28,0.1
12349698778817088636,517491,2018-07-29 20:09:46,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,23.9,0.1
17043294610483846821,517346,2018-07-29 10:14:04,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,58.0,0.1
17523796887008329585,517257,2018-07-29 04:18:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,32635.71502762,2.0
3663107319178540248,517134,2018-07-28 19:55:15,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,25.0,0.1
13469811221622853153,516915,2018-07-28 05:28:23,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,25.0,0.1
11987327664059426409,516439,2018-07-26 21:30:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,15307.59802885,2.0
14417362944512300895,516407,2018-07-26 19:02:17,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,68.83,1.0
4272944994612701716,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G867-SU2Q-SLTX-9XFCK,0.0,1.0
15299222999136123213,516035,2018-07-25 18:14:00,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,70.25,1.0
1636674801837717846,515709,2018-07-24 20:18:58,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,94.86,1.0
5408809480783166943,515463,2018-07-24 03:34:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,15087.66034431,2.0
15376256147298384953,515332,2018-07-23 18:50:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,72.82999999,1.0
10383503947882798659,515038,2018-07-22 23:29:20,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,208.078,1.0
1332851592782733233,514745,2018-07-22 03:45:10,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,71.90031963,1.0
5712407382626255120,514320,2018-07-20 22:45:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,15409.52978448,2.0
2471066993933852148,514312,2018-07-20 22:02:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,104.0,1.0
5217359878601748889,514034,2018-07-20 03:44:43,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,53.0,1.0
15204093543140774701,513674,2018-07-19 03:34:05,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,93.0,1.0
16493873181268611752,513521,2018-07-18 17:06:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G867-SU2Q-SLTX-9XFCK,9151.37572248,2.0
3771247411363935858,513486,2018-07-18 15:06:21,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,42.0,1.0
8226865840091409075,513349,2018-07-18 06:01:14,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,55.0,1.0
6864565351080054095,512936,2018-07-17 02:17:57,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,19.0,1.0
8464309845584166348,512656,2018-07-16 06:54:12,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,44.0,1.0
7824257060709454973,512573,2018-07-16 01:30:06,Account Update,S-G867-SU2Q-SLTX-9XFCK,,0.0,1.0
7169645204995976182,512572,2018-07-16 01:25:41,Ordinary Payment,S-58N8-F9EG-ERSP-7PPU5,S-G867-SU2Q-SLTX-9XFCK,10525.0,1.0
