ID,Height,timestamp,Type,From,To,Amount,Fee
13554647392870879123,559808,2018-11-25 06:22:33,Ordinary Payment,S-FBG5-6SVG-4U8M-G4PZN,S-R44C-8U3C-JUN2-DWAAB,746.6776122,0.02205
16130611067751752322,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FBG5-6SVG-4U8M-G4PZN,0.0,1.0
9114890050338643723,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,13.70666667,1.0
13115773208149491239,396490,2017-08-25 07:19:55,Ask Order Placement,S-FBG5-6SVG-4U8M-G4PZN,,0.0,1.0
392082971601732434,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FBG5-6SVG-4U8M-G4PZN,7.53866667,1.0
4786947691481819698,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,21.34813333,1.0
1181913185103942116,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,9.93733333,1.0
2909397080882906416,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,27.4476,1.0
8488091508649026680,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBG5-6SVG-4U8M-G4PZN,27.35037104,1.0
14571155286943885808,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,12.85,1.0
8384634188631715412,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,24.672,1.0
7826649625652325129,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,14.8032,1.0
9247686173312994292,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,20.046,1.0
11151161868809252627,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,6.85333333,1.0
4020642021537497625,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,20.28586667,1.0
1442282458884287223,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FBG5-6SVG-4U8M-G4PZN,0.22616,1.0
5606587655663580636,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,144.27123333,1.0
18188697831849039946,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,60.138,1.0
10863713469229060725,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,2.52311282,1.0
15898847111912323027,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,1.06091747,1.0
13051459965364572731,353627,2017-04-27 00:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,0.14229884,1.0
13791883885424275040,353263,2017-04-26 00:16:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,1.7218566,1.0
2405095992721410866,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FBG5-6SVG-4U8M-G4PZN,0.08224,1.0
15162166621045861661,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,0.25988607,1.0
13090004229340101066,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,0.63847847,1.0
12940681693543621062,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,1.01035518,1.0
1388236674333754332,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,0.23340206,1.0
16545003041346845286,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FBG5-6SVG-4U8M-G4PZN,150.37768402,1.0
7501771458561221034,348948,2017-04-13 22:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,1.84261514,1.0
5880833712968009802,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,7.36631207,1.0
11679776728645241753,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FBG5-6SVG-4U8M-G4PZN,9.07348088,1.0
15558504645302121777,347794,2017-04-10 17:26:38,Bid Order Placement,S-FBG5-6SVG-4U8M-G4PZN,,0.0,1.0
1360036409040278066,347793,2017-04-10 17:26:02,Bid Order Placement,S-FBG5-6SVG-4U8M-G4PZN,,0.0,1.0
4953614162992297802,347792,2017-04-10 17:23:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBG5-6SVG-4U8M-G4PZN,10699.01219512,1.0
12506689004131978753,347471,2017-04-09 19:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBG5-6SVG-4U8M-G4PZN,3.0,1.0
2369945618936732130,347471,2017-04-09 19:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBG5-6SVG-4U8M-G4PZN,3.0,1.0
16772607648182981839,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,0.61806704,1.0
7698702842397654116,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FBG5-6SVG-4U8M-G4PZN,2.45079605,1.0
4477745138073500632,346167,2017-04-06 04:13:20,Reward Recipient Assignment,S-FBG5-6SVG-4U8M-G4PZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17243928227463827585,346162,2017-04-06 03:53:35,Reward Recipient Assignment,S-FBG5-6SVG-4U8M-G4PZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14919396637336812867,345825,2017-04-05 04:58:33,Reward Recipient Assignment,S-FBG5-6SVG-4U8M-G4PZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6768119098856741475,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBG5-6SVG-4U8M-G4PZN,2.0,1.0001
9580435631008742579,340423,2017-03-21 02:31:14,Reward Recipient Assignment,S-FBG5-6SVG-4U8M-G4PZN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2989704581589574867,340419,2017-03-21 02:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FBG5-6SVG-4U8M-G4PZN,3.0,1.0
14079385382062396383,339030,2017-03-17 05:08:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FBG5-6SVG-4U8M-G4PZN,5.0,1.0
6876318905951800895,338232,2017-03-14 23:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FBG5-6SVG-4U8M-G4PZN,3.0,1.0
7838054274340358087,338232,2017-03-14 23:51:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FBG5-6SVG-4U8M-G4PZN,2.0,1.0
9678532156881545638,337154,2017-03-11 23:33:39,Ordinary Payment,S-FBG5-6SVG-4U8M-G4PZN,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
13112022217616585685,337154,2017-03-11 23:33:39,Account Update,S-FBG5-6SVG-4U8M-G4PZN,,0.0,1.0
3309831007807560078,337154,2017-03-11 23:33:39,Arbitrary Message,S-FBG5-6SVG-4U8M-G4PZN,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
12433183274057618703,337128,2017-03-11 21:45:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FBG5-6SVG-4U8M-G4PZN,3.0,1.0
5759323048894918994,337125,2017-03-11 21:41:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FBG5-6SVG-4U8M-G4PZN,5.0,1.0
2415877586421533839,336821,2017-03-11 01:19:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FBG5-6SVG-4U8M-G4PZN,3.0,1.0
8707162021102399122,336821,2017-03-11 01:19:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FBG5-6SVG-4U8M-G4PZN,5.0,1.0
