ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H26W-PZ8H-NXPQ-38WQV,0.00011432,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H26W-PZ8H-NXPQ-38WQV,1e-08,0.80115
6818970198692556879,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-H26W-PZ8H-NXPQ-38WQV,0.267,0.05
15647675189145285012,488514,2018-05-09 17:24:03,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
179943430202182263,487981,2018-05-08 05:20:18,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
11072337624376610236,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
11312849803564368813,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
11347949418229409369,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
14827782240328636383,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
16377439767653267147,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
4475013375752464227,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
7463735975850781580,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
7665046295465943144,487980,2018-05-08 05:12:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
6052604076845089106,485877,2018-05-02 08:25:51,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,39.0,1.0
7147213179101976509,485875,2018-05-02 08:09:39,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
12844472837902195069,485870,2018-05-02 07:33:44,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
8555334176415703050,485701,2018-05-01 20:04:47,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,54.0,1.0
2672651868893751310,485069,2018-04-30 01:54:56,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
12522244205896617041,483027,2018-04-24 09:08:22,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
10763671200556370982,482510,2018-04-22 22:05:55,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
4455551127343779691,482510,2018-04-22 22:05:55,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
6710403090003073318,482510,2018-04-22 22:05:55,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
11736355615283949650,482509,2018-04-22 21:59:12,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
6171761499743454562,480844,2018-04-18 05:52:56,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11183673264297877774,480839,2018-04-18 05:34:06,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10888950434832470085,479046,2018-04-13 05:11:06,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
9334795011025715200,478655,2018-04-12 02:47:28,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,55.0,1.0
1948700625890626968,478368,2018-04-11 07:37:36,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
8536328404013842276,478368,2018-04-11 07:37:36,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
13554721168339473021,478367,2018-04-11 07:32:04,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
14370250852810257174,478367,2018-04-11 07:32:04,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
15925618537635606563,478367,2018-04-11 07:32:04,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
4334446308725690362,478367,2018-04-11 07:32:04,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
7724623511618921905,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
18096351086581626147,476506,2018-04-06 02:47:04,Bid Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
8215759016134301260,476145,2018-04-05 02:33:22,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12594010044451158680,474756,2018-04-01 05:43:22,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2006944036821515505,474316,2018-03-30 23:54:15,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
17211227791012022528,473971,2018-03-30 00:08:30,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
9901060939636388313,473946,2018-03-29 22:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H26W-PZ8H-NXPQ-38WQV,105.0,1.0
15686344668891250023,473711,2018-03-29 07:04:55,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
2983442422677183849,473564,2018-03-28 21:08:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
14021004226732108685,473520,2018-03-28 18:17:52,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,20.0,1.0
10523168613170177455,472824,2018-03-26 19:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H26W-PZ8H-NXPQ-38WQV,20.0,1.0
7804259790356044186,472523,2018-03-25 23:11:24,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
8157535494001805968,472523,2018-03-25 23:11:24,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
1037927241414848705,471059,2018-03-21 20:50:32,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16574274531046695031,471038,2018-03-21 19:24:56,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8465533072676663617,470990,2018-03-21 15:51:49,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
1471379629237334715,470911,2018-03-21 11:00:57,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
16167430644501848464,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-H26W-PZ8H-NXPQ-38WQV,0.069,1.0
16112820772486802672,457272,2018-02-11 07:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H26W-PZ8H-NXPQ-38WQV,0.00064416,1.0
12293916714514808115,447617,2018-01-15 07:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H26W-PZ8H-NXPQ-38WQV,17.68496151,1.0
16424053502494464133,444602,2018-01-06 21:11:54,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
8259390395140663494,444602,2018-01-06 21:11:54,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
763069393155446520,444601,2018-01-06 21:03:57,Bid Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
16071198679467456334,444075,2018-01-05 09:45:04,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
8491034618478978833,444075,2018-01-05 09:45:04,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
2332340927205709803,444073,2018-01-05 09:37:49,Bid Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
7995678751060504348,444073,2018-01-05 09:37:49,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
13786987640495295747,444070,2018-01-05 09:16:52,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
2501376348671820873,444070,2018-01-05 09:16:52,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
3144436565101742915,444069,2018-01-05 09:12:02,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
13068585145007110427,444067,2018-01-05 09:07:55,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
7118064959008790321,443384,2018-01-03 11:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H26W-PZ8H-NXPQ-38WQV,18.98068694,1.0
8485927719389592627,440872,2017-12-27 10:23:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H26W-PZ8H-NXPQ-38WQV,27.25652619,1.0
389964312745981003,439703,2017-12-24 03:58:49,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2374239688866378522,438322,2017-12-20 07:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H26W-PZ8H-NXPQ-38WQV,1.35457977,1.0
3031465819340011276,435758,2017-12-13 03:21:34,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6415145925040770048,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-H26W-PZ8H-NXPQ-38WQV,0.80833,1.0
3268310672008849588,417442,2017-10-22 22:44:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H26W-PZ8H-NXPQ-38WQV,656.60841629,1.0
14581764690516434665,417440,2017-10-22 22:35:17,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
9438886863276909720,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-H26W-PZ8H-NXPQ-38WQV,0.1,1.0
10917486578675432182,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
17320667400616326020,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,3.535008,1.0
3425389726992671558,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,3.90158505,1.0
885297646743174472,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,5.0,1.0
4547580100971245031,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-H26W-PZ8H-NXPQ-38WQV,0.0728,1.0
833385948505561015,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,1.86674587,1.0
11538995274198896140,374368,2017-06-24 00:48:24,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,201.0,1.0
15412000115405412651,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.14550494,1.0
513854137191373771,373950,2017-06-22 20:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.87,1.0
3523286123212098284,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,1.056,1.0
16559811113252366770,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.08,1.0
9572871196381900603,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,2.08200609,1.0
4537033837561816200,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,40.76,1.0
4474922776492473527,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,16.2,1.0
12155925972345001668,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,16.77,1.0
11298141071543649104,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,16.02,1.0
2325154174949527270,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,40.22,1.0
8002791846751177815,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,16.98999999,1.0
17901320754839847569,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.79,1.0
14154609635343485940,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.02,1.0
16577989607439361405,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,1.53506609,1.0
4960175304696202620,370755,2017-06-13 22:39:53,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
2278083909184934109,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.43,1.0
13926630953823064445,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,2.03498603,1.0
7438651134173113303,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.32,1.0
2954142034729705489,369968,2017-06-11 17:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H26W-PZ8H-NXPQ-38WQV,3.0,1.0
10475351644872378583,369965,2017-06-11 17:26:36,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
17492252503129627807,369965,2017-06-11 17:26:36,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
4454597836265453039,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.04,1.0
15864758287741750190,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,27.51,1.0
8694695774759926977,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.39,1.0
1853375878705325194,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.09938985,1.0
8203934136666809788,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,0.27918028,1.0
7296574469664170004,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,16.66,1.0
5491096448863937680,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.36,1.0
11128007154794781476,367597,2017-06-05 02:48:07,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
12699291383047141192,367486,2017-06-04 19:26:25,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15467573198183003724,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,10.8375246,1.0
5932718360461171644,366911,2017-06-03 04:45:27,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
1833214688812805116,366909,2017-06-03 04:33:56,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
5147931695809294716,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,19.0,1.0
4527730903837365750,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,3.0,1.0
17044120074441058574,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,3.0,1.0
7970240871591353340,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,13.51118125,1.0
13768141404476246317,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,23.45860941,1.0
1542425125892351826,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,5.51965398,1.0
11629836565861042114,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-H26W-PZ8H-NXPQ-38WQV,0.063,1.0
5669375828261913014,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.11755586,1.0
18223452035708313466,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,0.64719265,1.0
16234643404139609271,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,7.73286424,1.0
4785528992846201317,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,39.33827118,1.0
12042493636651222182,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,27.26586033,1.0
13035992463361147349,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,17.92561324,1.0
10620555482696866684,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,17.04732159,1.0
4985692574754192290,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H26W-PZ8H-NXPQ-38WQV,0.020038,1.0
4294964370832834687,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,14.0280706,1.0
13743686676996653950,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,58.6944802,1.0
1703518654507903708,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.15840726,1.0
234921333088908629,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,0.6092,1.0
9479405338653134099,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,42.89556311,1.0
2635230728101862638,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,15.6315228,1.0
9603691777813393764,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H26W-PZ8H-NXPQ-38WQV,0.00804,1.0
9266643843693833964,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-H26W-PZ8H-NXPQ-38WQV,0.0945,1.0
13032961813549369374,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,7.34907322,1.0
10998173325416978961,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H26W-PZ8H-NXPQ-38WQV,6.15182581,1.0
13543429706504597011,360814,2017-05-17 03:42:05,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2795725832456921198,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
10128601029478093279,360647,2017-05-16 16:19:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,30.0,1.0
8887242106021647577,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,5.28,1.0
6901584654460097015,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,3.63,1.0
14736982090998666380,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.05398504,1.0
13712806980688172353,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,10.0,1.0
725691432605584961,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,0.16958017,1.0
13858281288018066107,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H26W-PZ8H-NXPQ-38WQV,0.0,1.0
7014857305822372264,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,11.32,1.0
11921117524222174440,360092,2017-05-15 03:25:58,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
2759371215192033110,360090,2017-05-15 03:21:20,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
13991984986483979987,360088,2017-05-15 03:17:59,Bid Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
9811695359459765531,360087,2017-05-15 03:12:59,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
11855240927702887677,360087,2017-05-15 03:12:59,Ask Order Cancellation,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
10146753703014512665,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,25.0,1.0
6459317346483041161,359671,2017-05-13 23:10:48,Ask Order Placement,S-H26W-PZ8H-NXPQ-38WQV,,0.0,1.0
12107892385217407064,359344,2017-05-13 01:16:31,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
8833445883430653386,359306,2017-05-12 22:32:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,5.0,1.0
9989694022324513831,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,3.30999999,1.0
8174649277954340227,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,22.0,1.0
7311636923642646000,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,10.75,1.0
15926581812929433513,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,4.23,1.0
14167647500539962100,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,15.0,1.0
10700809510981392635,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,8.71,1.0
7740031880278586903,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.28827733,1.0
5135387008437142918,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H26W-PZ8H-NXPQ-38WQV,0.61,1.0
18268980839133661200,358235,2017-05-09 22:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,44.0,1.0
13844805768794866634,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H26W-PZ8H-NXPQ-38WQV,9.23,1.0
921822486726188496,357949,2017-05-09 03:20:42,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8022141802669521477,356873,2017-05-06 02:48:25,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,80.0,1.0
8231808781065228106,356596,2017-05-05 08:06:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H26W-PZ8H-NXPQ-38WQV,85.72999999,1.0
5143636688148257784,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H26W-PZ8H-NXPQ-38WQV,0.32232583,1.0
11437974735211841724,355463,2017-05-02 04:13:55,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
