ID,Height,timestamp,Type,From,To,Amount,Fee
9243679311413978200,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4HWA-8VC3-C42D-EXGPW,1e-07,1.0
14319339679345204356,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HWA-8VC3-C42D-EXGPW,2.0,1.0001
4936422744876373030,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,1.0,1.0
1394795134993255537,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,1.0,2.0
12341033514805863691,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,1.0,3.0
7642214782099422692,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,2.0,2.0
14938344841213355971,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,3.0,3.0
6804301154108620233,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,2.0,2.0
14986128319834580847,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,2.0,2.0
2972590683483823440,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,3.0,1.0
14447507549035390124,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,3.0,3.0
12308527847460273434,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,20.0,1.0
9731432812013454239,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,2.0,1.0
5366861467747232375,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,5.0,2.0
15625042746517258528,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,6.0,5.0
7525211035250664447,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,5.0,5.0
17858434367209915892,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,2.0,2.0
11051306330516208903,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,4.0,4.0
11311591966190713308,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HWA-8VC3-C42D-EXGPW,2.0,1.0
3508066431805411542,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HWA-8VC3-C42D-EXGPW,10.0,2.0
11880019226136673392,328441,2017-02-15 14:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HWA-8VC3-C42D-EXGPW,330.0,1.0
13576253183443002420,328238,2017-02-15 01:22:26,Ordinary Payment,S-4HWA-8VC3-C42D-EXGPW,S-4HWA-8VC3-C42D-EXGPW,1.0,1.0
14530418762317847744,328235,2017-02-15 01:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HWA-8VC3-C42D-EXGPW,3.0,1.0
