ID,Height,timestamp,Type,From,To,Amount,Fee
4637294007233874931,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YRZ-W9NE-23FK-D2UL4,0.0,1.0
10441404279567009689,208721,2016-03-17 06:52:00,Ordinary Payment,S-4YRZ-W9NE-23FK-D2UL4,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
881833766003227886,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.23294194,1.0
9400620062203669264,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,17.03274295,1.0
1530539544292384937,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,24.20753747,1.0
2367282041301368629,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.68180315,1.0
6976786545398937367,196303,2016-02-11 13:37:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.52221601,1.0
15945217343988376370,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.30244726,1.0
1015507858752831948,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,24.93084491,1.0
17437419553535044553,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,17.59153732,1.0
2490551461234254049,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.37927442,1.0
11625660957731350162,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.16815015,1.0
17272600245218541559,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.64748735,1.0
11426624050081375184,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.5125065,1.0
7652844783600163693,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.09634411,1.0
2271431362152653844,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,25.69242841,1.0
3682962780194229369,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.43395571,1.0
16949884410416785974,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.16894342,1.0
15461530202040692748,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,18.68286151,1.0
5749652008482498474,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,12.40718716,1.0
7340248565546312138,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.718994,1.0
15960558854472296153,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,12.68285979,1.0
16731360336412217605,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.44735278,1.0
12163020794846648657,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,24.68787929,1.0
11221982313579030520,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.88408817,1.0
2918776991394489199,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.906204,1.0
11215839450269207617,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,19.29306738,1.0
2131927922123426408,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,26.00061866,1.0
13842905196925138197,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.88989006,1.0
16868318050666919618,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.83288652,1.0
5889119784642618526,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.63679491,1.0
6505364975870229204,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.80735177,1.0
994186993781836362,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,83.55570151,1.0
11193460575363271256,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,41.94123129,1.0
10508674650194998538,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.11787988,1.0
6060999400630484585,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.30310299,1.0
3443011593753210860,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,15.86303653,1.0
4351693630505030355,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.97337668,1.0
7770661000876783156,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,84.44706465,1.0
16722181388659983150,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.87670358,1.0
16149420279263782730,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,11.12345864,1.0
16753100545791958587,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,20.861381,1.0
11152229014246059403,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,58.58758583,1.0
3242972324277295077,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.24500936,1.0
8304494185330459252,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,21.19835664,1.0
14262795439692151107,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.22990412,1.0
17981158044642755608,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.10550008,1.0
12200836868678669216,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,11.69963655,1.0
3018478451831914553,191365,2016-01-28 18:13:59,Ordinary Payment,S-4YRZ-W9NE-23FK-D2UL4,S-R7BA-X5MG-LQPV-CXC5Q,2570.0,1.0
12775437348327637451,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.26495266,1.0
12544919748956262776,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,22.10934088,1.0
2447036514150703076,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.23502552,1.0
10188900425167605236,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.75419018,1.0
10753346237966683333,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,10.40692786,1.0
10792424095413201623,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.82726861,1.0
1636020680520244643,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.76431502,1.0
8006832121207013908,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,16.90885264,1.0
8029875879562268010,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.38919136,1.0
11218249336543104626,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,96.5805265,1.0
2317859742517714352,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,15.2564066,1.0
2802180651016536371,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,63.98504378,1.0
2569780848614012466,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.34747171,1.0
14518811798956846679,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.40121379,1.0
10968116287838927783,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.40764637,1.0
14835599987169474102,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.26427361,1.0
10529950616647972183,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.01769569,1.0
10263253205369048313,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.26666787,1.0
10566161383211503860,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,12.15961579,1.0
17294486757347279576,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.91602486,1.0
18096558428063194558,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,30.07988908,1.0
1872619777922124513,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.15352519,1.0
7307150181809263655,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.13698709,1.0
1157541386025194594,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,40.05628746,1.0
9733452276178224527,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.78587631,1.0
1876120349683093308,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.73826953,1.0
3651411838297337913,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.24889797,1.0
2003703909444219325,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.44565503,1.0
14008326812923319537,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.71227391,1.0
5980008559951424063,187330,2016-01-17 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,239.44390211,1.0
15041426939333732374,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,14.06385115,1.0
1371239049487767611,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,12.79438835,1.0
15638899188124694659,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.42399026,1.0
14410857543977439039,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.20534172,1.0
15736610779222822596,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.08892001,1.0
1818667755119375314,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.96019771,1.0
9436739803637347025,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.41287795,1.0
17747324968235494588,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,31.35172779,1.0
899069986685443177,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.70494139,1.0
12978052579820545963,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.46008589,1.0
4132167244094221516,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.39500721,1.0
13114967744576502486,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.51592721,1.0
9544825683882813742,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.32621662,1.0
8631867301607107990,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.58414992,1.0
14007537420940262242,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.22842777,1.0
6632122554037091076,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.6023021,1.0
9540032234539238393,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,11.4902474,1.0
7480117314554013209,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,12.68175005,1.0
9003645748407405037,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.99298585,1.0
7873538078451198759,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.60964363,1.0
7510445720206961416,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.35215509,1.0
15266853358131177254,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.50468839,1.0
8530332501560632490,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.15843439,1.0
14221545436102085150,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.78548102,1.0
6827588360649665330,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.53799882,1.0
12881481118248215914,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,13.98248871,1.0
11239476711126644875,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.38243894,1.0
7655621521013564767,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.26630493,1.0
16842431700577737825,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.07642131,1.0
4442330395047915670,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.17966536,1.0
8874633617420261102,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.35706617,1.0
16398722629594388428,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.37426631,1.0
5847444376563301402,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,14.50714589,1.0
7580401068671937796,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,23.2201499,1.0
2802664440468212217,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.19353134,1.0
14708534132843179923,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,10.6646614,1.0
14312624968943439762,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.46791926,1.0
8495483768439767824,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.76874208,1.0
9696077148519832446,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,20.27900446,1.0
4905845270385975452,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.47111441,1.0
18178310767539998420,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.6971908,1.0
9340238242735086080,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,17.90482703,1.0
6322403175542655191,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,8.81837982,1.0
6893627976965101045,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,7.78304897,1.0
4065740421992650755,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.35149892,1.0
8120124413252177805,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,24.9130315,1.0
10838717136131987267,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.85067865,1.0
1586450241899521314,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.65816438,1.0
10647103751313483449,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.04237571,1.0
17143289674238431288,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.68727718,1.0
5212224917429426190,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.71056427,1.0
8354518231218124894,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.87838929,1.0
5168859041939631293,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,45.26194633,1.0
11698734856732520679,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.0262846,1.0
839306946958355124,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.87457003,1.0
14156167235826421681,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.77587346,1.0
13155215960090099713,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,24.5745324,1.0
9375603572802110311,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.01731154,1.0
9268828405724590338,178960,2015-12-25 00:58:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,238.97558458,1.0
8824204024668611423,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.70565538,1.0
14183714275845521476,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,30.14730802,1.0
8353394290452278288,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,29.70142304,1.0
7387742338739528927,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.89487162,1.0
11212274153345142773,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,27.16285932,1.0
10559051220363543630,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,14.84919891,1.0
9107833985870414479,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.78533209,1.0
2308239806247994239,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,19.89776162,1.0
6603105449060256130,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,5.71397342,1.0
13842136777065074302,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.51286316,1.0
836837481067492760,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.12550291,1.0
7036553674093373631,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.75873666,1.0
12561022128479986530,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,9.4807411,1.0
11617053876792236777,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,4.55614077,1.0
11569809032115459096,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,6.23469236,1.0
7584247725609810282,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,3.79341498,1.0
14190555385227259762,176900,2015-12-19 06:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.44500573,1.0
257812703409011078,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,2.10134667,1.0
12664640921365140684,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4YRZ-W9NE-23FK-D2UL4,19.54113557,1.0
