ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FS35-7D3V-9K4S-4R4VF,6.59e-06,0.0735
17607842483635997831,677881,2019-10-21 15:02:05,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-YEF5-4XJE-8LQK-DQ52K,7353.0,0.1
13962136069099167557,655078,2019-08-18 19:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.21863388,0.1
4996462138190582079,652002,2019-08-10 05:20:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.0473297,0.1
1503191056547312929,649449,2019-08-03 02:10:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.5222753,0.1
6033482685996553922,647030,2019-07-27 07:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.54551428,0.1
2495942123795131464,644794,2019-07-21 01:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.20844985,0.1
3188560526370259261,642527,2019-07-14 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,250.84156742,0.1
980679763464004956,642264,2019-07-13 23:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.23366257,0.1
12539772093427305965,628706,2019-06-06 01:22:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,347.74123479,0.1
16142581789309950785,627176,2019-06-01 18:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,318.27597827,0.1
5746907322660671289,626097,2019-05-29 18:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,280.13449756,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.47182149,0.1
13944402177568061279,624306,2019-05-24 17:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.39239042,0.1
503971324178605209,622997,2019-05-21 02:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,356.7452573,0.1
6004821316907687670,621841,2019-05-17 20:41:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.56713068,0.1
7148720324650522081,620342,2019-05-13 16:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.44108901,0.1
8823471116535273705,618782,2019-05-09 07:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.24386067,0.1
7128566377792136630,617270,2019-05-05 02:19:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.46902217,0.1
5575911823726189742,615995,2019-05-01 12:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.96670572,0.1
5072021585261487209,614659,2019-04-27 18:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.48101604,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.8471878,0.1
14394081637493458818,612341,2019-04-21 07:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,280.11811369,0.1
10206881207517102162,612330,2019-04-21 06:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.20350152,0.1
12970001883855155126,610991,2019-04-17 12:48:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,335.01254829,0.1
12589966450157766928,610304,2019-04-15 14:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.60293797,0.1
12718119185802618938,608186,2019-04-09 16:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.10983724,0.1
15405674483600244506,606040,2019-04-03 16:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,363.31389195,0.1
5223201964398648383,604834,2019-03-31 07:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.2498215,0.1
6455387799037955152,603785,2019-03-28 08:38:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.12164112,0.1
4454867416982848631,602373,2019-03-24 09:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.02230761,0.1
15064871384136804180,600922,2019-03-20 08:33:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.23471398,0.1
2851709426562511874,599369,2019-03-15 23:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.5316362,0.1
1900018445429417204,597985,2019-03-12 02:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.75663475,0.1
4249026922677172842,596562,2019-03-08 02:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,313.14900104,0.1
534612385376941884,596281,2019-03-07 08:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,366.4865692,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.67941389,0.1
2826292934685716579,593664,2019-02-28 00:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.53206267,0.1
3684676622546682251,592287,2019-02-24 04:29:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.59155013,0.1
4852590970817052111,590898,2019-02-20 07:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.36917077,0.1
16189047548617640480,589613,2019-02-16 16:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.85994418,0.1
10280132682699542649,587951,2019-02-12 00:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.2736319,0.1
15538376869772800677,586351,2019-02-07 12:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.28269447,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.79755341,0.1
12362729947348949930,583016,2019-01-29 04:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.41811967,0.1
7174619197134155415,581543,2019-01-25 01:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.89911641,0.1
797802880007260327,580166,2019-01-21 05:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,328.49445959,0.1
6271811434139365714,580095,2019-01-21 00:57:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.4495637,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.79276153,0.1
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.03450539,0.1
14266808855383614365,577142,2019-01-12 18:07:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FS35-7D3V-9K4S-4R4VF,0.0,0.04
12529426355050407509,576805,2019-01-11 19:28:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FS35-7D3V-9K4S-4R4VF,0.0,0.2
15138210651177052678,576799,2019-01-11 19:08:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FS35-7D3V-9K4S-4R4VF,0.0,0.2
16894805489201177032,576408,2019-01-10 16:55:00,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-HK9D-P74Q-XDEJ-D6PGM,12100.0,0.1911
13515004151896694804,576395,2019-01-10 16:07:31,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.3528
5508316698176244332,575571,2019-01-08 08:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,367.94899897,0.1
14152948514898225009,574730,2019-01-05 23:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,412.76031744,0.1
10091860090074706681,573285,2019-01-01 23:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,400.14063453,0.1
10718565648223855506,572022,2018-12-29 10:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.09655756,0.1
6665194157707531326,570470,2018-12-25 02:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.18309698,0.1
8629575981732944176,569113,2018-12-21 07:29:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,420.73993599,0.1
4337550080286970826,568056,2018-12-18 08:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.27723897,0.1
10684139337996835558,566978,2018-12-15 08:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.18633064,0.1
8344414808342289102,565942,2018-12-12 10:40:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.46647495,0.1
14252240236819299670,564778,2018-12-09 04:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,410.73732065,0.1
15652180002583178014,564052,2018-12-07 03:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.81387003,0.1
12283424718034710303,562976,2018-12-04 03:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.47928217,0.1
1237437010158369223,561786,2018-11-30 19:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,389.1658122,0.1
3283393743846910289,561369,2018-11-29 14:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,394.28981681,0.1
16748484967470554893,561058,2018-11-28 18:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.01846773,0.1
12945173150590046865,560100,2018-11-26 02:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.72589925,0.1
14459704269469154727,559114,2018-11-23 07:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.99156527,0.1
11709868519939813857,557831,2018-11-19 17:40:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,420.08410951,0.1
2221060095453323647,557121,2018-11-17 17:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,389.43985818,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.0067855,0.1
16857359162514731795,555619,2018-11-13 12:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.4995239,0.1
14920805800051835542,554494,2018-11-10 08:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,441.23094977,0.1
12882591459391317345,553568,2018-11-07 18:57:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.48202939,0.1
14358406344967825243,552357,2018-11-04 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.06451234,0.1
7165843880700875196,551300,2018-11-01 10:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.63177022,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.94861249,0.1
12352315320638962464,548806,2018-10-25 11:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,442.43401801,0.1
9297060042619572439,548193,2018-10-23 18:10:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.216732,0.1
12995272161972637579,547183,2018-10-20 22:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,455.53951196,0.1
1696236398075388100,546478,2018-10-18 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.3459575,0.1
3533689391220345155,545444,2018-10-16 01:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,436.251837,0.1
6712161367104632728,544880,2018-10-14 11:45:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,396.84929615,0.1
15282683767249198882,544719,2018-10-14 00:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.98096927,0.1
17304657247578284883,543702,2018-10-11 04:23:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,414.13285615,0.1
8820362549701860089,543387,2018-10-10 07:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.31894644,0.1
358043470224901410,542120,2018-10-06 18:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.80525814,0.1
18207306712320146482,541188,2018-10-04 03:47:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.78072985,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.34162357,0.1
2084136920864483516,539150,2018-09-28 10:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.16679646,0.1
9453708302359957016,538124,2018-09-25 13:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,444.18822678,0.1
4043364778228995217,537653,2018-09-24 05:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,449.95652942,0.1
3081757377464618271,537092,2018-09-22 15:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,469.27436667,0.1
2593558512999087243,536263,2018-09-20 08:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.78542046,0.1
15478469306550385764,535256,2018-09-17 12:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,444.28665788,0.1
5061979815852605323,534770,2018-09-16 04:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,488.55000752,0.1
10077380411290489974,533916,2018-09-13 18:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.22206651,0.1
11146377047265212143,532772,2018-09-10 14:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.30385391,0.1
6600377337764435252,531688,2018-09-07 13:23:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.8017956,0.1
3954912330832519497,530507,2018-09-04 06:03:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.1495965,0.1
10337343372798814521,529388,2018-09-01 03:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.15496914,0.1
985114589967867536,528362,2018-08-29 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.24137785,0.1
17254948666554576267,527412,2018-08-26 14:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.32956979,0.1
3523185475495939084,526354,2018-08-23 15:14:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.11367257,0.1
11902986043343824391,525333,2018-08-20 18:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.75719052,0.1
11828277562078745643,524332,2018-08-17 23:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,423.34993,0.1
16602751496621075317,524317,2018-08-17 22:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.21137777,0.1
6185800046683118846,523439,2018-08-15 11:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.81455335,0.1
17635880249484682246,523139,2018-08-14 15:31:44,Ordinary Payment,S-FS35-7D3V-9K4S-4R4VF,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1470201133464027127,522522,2018-08-12 21:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.67503619,0.1
17770743305980953144,521769,2018-08-10 19:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.38587426,0.1
9028490256657149574,520920,2018-08-08 10:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.26164258,0.1
16644769828268799455,520028,2018-08-05 22:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,519.64084035,0.1
4982923935290213593,519176,2018-08-03 13:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.20891516,0.1
12973587755204176154,518438,2018-08-01 11:47:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.21847444,0.1
14208035984863734816,517744,2018-07-30 12:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.69021914,0.1
15528003693921026430,516966,2018-07-28 08:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,488.65090516,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.54910134,0.1
3390154557485523805,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FS35-7D3V-9K4S-4R4VF,0.0,1.0
14464864861810645640,515899,2018-07-25 09:18:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,454.72630204,0.1
2451623662537436509,515806,2018-07-25 02:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.35061127,0.1
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,469.13969619,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,102.94167949,0.1
1394536799481630957,514007,2018-07-20 01:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.36692759,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.13928392,0.1
5923883652014486950,512152,2018-07-14 21:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,452.55688472,0.1
2901438676657464700,512107,2018-07-14 18:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.11571917,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,102.48521276,0.1
9600081172422103221,510771,2018-07-11 00:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.81662404,0.1
7083951369794734725,509950,2018-07-08 17:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,508.0017349,0.1
16126004786329917620,509489,2018-07-07 10:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.41632629,0.1
3181509083762293115,508739,2018-07-05 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.78621981,0.1
6106585614407511972,508088,2018-07-03 12:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.09735942,0.1
10060500697432345983,507428,2018-07-01 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.10233755,0.1
9877564255063911624,506758,2018-06-29 19:13:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,477.10031421,1.0
6223927862469234880,506711,2018-06-29 16:00:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.28792601,1.0
14888433438559840590,506073,2018-06-27 21:04:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.70086817,1.0
6785326061787244842,505470,2018-06-26 05:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,560.68005581,1.0
11933093351153462176,504955,2018-06-24 18:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.34629476,1.0
209961223041477728,504480,2018-06-23 10:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.53882089,1.0
1874379262142207434,503849,2018-06-21 16:03:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.61441707,1.0
16758024954597368329,503335,2018-06-20 05:47:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.15060544,1.0
4913156765979862049,502961,2018-06-19 04:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,101.83240627,1.0
13961704485071642451,502535,2018-06-18 00:16:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.50458634,1.0
16379537217840952126,501738,2018-06-15 17:50:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.39640662,1.0
8904691708916496141,500885,2018-06-13 08:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.42855869,1.0
1870722940139548406,500095,2018-06-11 03:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.21619902,1.0
8162400530904893609,499313,2018-06-08 22:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.52264683,1.0
2947318290261894722,498498,2018-06-06 15:56:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,549.33048359,1.0
2160461491289512496,497722,2018-06-04 11:43:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.22885753,1.0
13482896220652166862,496870,2018-06-02 02:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,478.2389056,1.0
17247552229657420645,496725,2018-06-01 17:14:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.07419981,1.0
14971439939621458126,495812,2018-05-30 03:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.29704454,1.0
6302276771632683964,494951,2018-05-27 17:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.24208166,1.0
11845783720166839809,494083,2018-05-25 07:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.04655875,1.0
592772373013146048,493154,2018-05-22 17:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,534.67683903,1.0
17769532731786734047,492778,2018-05-21 15:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.50601997,1.0
2947898606177049560,491772,2018-05-18 19:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FS35-7D3V-9K4S-4R4VF,100.13552532,1.0
