ID,Height,timestamp,Type,From,To,Amount,Fee
14088056097664361615,780352,2020-08-02 23:56:35,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-4Y3L-HTP3-9HX5-2QU9P,18.5443,0.0294
16655062458168638940,742309,2020-04-18 20:43:11,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-WZC2-9T4U-3VJF-7RBLB,3.0,0.0588
12382682608313091126,742272,2020-04-18 18:14:54,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-WZC2-9T4U-3VJF-7RBLB,1.0,0.0441
10839869966240782496,742010,2020-04-18 00:48:28,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.05145
2794993834877570048,741895,2020-04-17 17:03:38,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-PU34-GS6K-TQUD-CDDG7,5.0,0.05145
13662506614089143299,741704,2020-04-17 04:32:31,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-WZC2-9T4U-3VJF-7RBLB,9.0,0.05145
6569233479985071978,740970,2020-04-15 03:21:49,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-D2EE-TX3P-AUHP-HPT4G,7.0,0.05145
15581347696489615157,740041,2020-04-12 12:38:05,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.03675
14161942144718003855,739722,2020-04-11 15:27:08,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-WZC2-9T4U-3VJF-7RBLB,1.0,0.0441
5999988750078194530,737674,2020-04-05 21:23:07,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-WZC2-9T4U-3VJF-7RBLB,10.0,0.05145
4992894877985152984,737163,2020-04-04 11:20:08,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-4PE3-3FUR-25CX-GPD3B,22.0,0.05145
14429227520454805972,736987,2020-04-03 23:33:31,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-WZC2-9T4U-3VJF-7RBLB,1.0,0.0147
6979622745434715431,736846,2020-04-03 14:15:52,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-QND4-P2GQ-5C9H-AEEAL,33.0,0.00735
5162115192088497888,736567,2020-04-02 19:10:49,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-WZC2-9T4U-3VJF-7RBLB,24.0,0.03675
11440711163707335413,736198,2020-04-01 18:34:59,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-WZC2-9T4U-3VJF-7RBLB,6.0,0.0294
3216049766913453152,735309,2020-03-30 06:50:29,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-SK7R-UQBY-96N6-D9FQQ,12.0,0.0441
7843877169944987801,733684,2020-03-25 17:59:28,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-WZC2-9T4U-3VJF-7RBLB,24.0,0.0588
15376561948693662995,733426,2020-03-25 00:41:22,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-WZC2-9T4U-3VJF-7RBLB,9.0,0.05145
15852281525348109665,733032,2020-03-23 21:57:03,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-ZK25-T93H-83F9-BZ9B6,1.0,0.03675
17562114888365266315,731556,2020-03-19 18:58:37,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.05145
7282016485444227012,731314,2020-03-19 02:51:25,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.05145
7923092207308378853,730757,2020-03-17 13:32:00,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.0294
17180371437974222980,729009,2020-03-12 16:26:35,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-WZC2-9T4U-3VJF-7RBLB,5.0,0.0441
3552578127993707824,720022,2020-02-16 12:43:49,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-V4UF-YQ87-YHPW-47Y7F,10.0,0.0588
5054415974008713224,718757,2020-02-12 23:39:58,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-WZC2-9T4U-3VJF-7RBLB,1.0,0.0294
572347288206017549,716871,2020-02-07 16:30:47,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-WZC2-9T4U-3VJF-7RBLB,6.0,0.0588
11014167936032548716,715978,2020-02-05 04:59:01,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.0147
14821128700126292892,714445,2020-01-31 22:02:53,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-ECDT-N29M-766K-588YJ,15.0,0.0441
12277265985092073862,713949,2020-01-30 12:29:17,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-WZC2-9T4U-3VJF-7RBLB,8.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WZC2-9T4U-3VJF-7RBLB,10.0,0.0882
