ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ENPP-2BLP-24LZ-8EMPK,1e-08,0.3675
12822865794305051246,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
10572284281888969751,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
6377846377301301260,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
9091260948551196299,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
1884655554225069236,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
10698447422788015039,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
14816914121949744413,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
17748128362132701391,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
12820548243527602579,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
14138309515318109205,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
4085093314878427603,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
18065423655729712081,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,1.0,1.0
15158758431242282701,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,1.0,1.0
8882601355912918117,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
12796634169072259368,373513,2017-06-21 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
4873907281786424011,373513,2017-06-21 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
6599584995614601599,373513,2017-06-21 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,27999.0,1.0
7988577002771975988,373513,2017-06-21 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,24999.0,1.0
9346603313381328675,372353,2017-06-18 09:40:31,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,41990.0,1.0
5263748572620451840,372352,2017-06-18 09:27:20,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
16228413570239975921,372345,2017-06-18 09:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,31999.0,1.0
7524813864183781463,372345,2017-06-18 09:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
16592845836581527707,370662,2017-06-13 16:07:52,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,49997.0,1.0
2035449894086342338,370662,2017-06-13 16:07:52,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
17296397944982530767,370654,2017-06-13 15:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,29999.0,1.0
8425166747775867459,370654,2017-06-13 15:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
6700332856465482233,370337,2017-06-12 18:12:42,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
1222874890242417876,370233,2017-06-12 11:25:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
18045185947182813010,368266,2017-06-06 23:20:26,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,1.0
2635354809639347884,368265,2017-06-06 23:16:05,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
13103479146598902500,368258,2017-06-06 23:02:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
14537812350108966586,368258,2017-06-06 23:02:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,17999.0,1.0
16081122293157279579,367797,2017-06-05 16:19:45,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,25990.0,1.0
12967367370623163399,367796,2017-06-05 16:15:18,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
13590384355236501818,367791,2017-06-05 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
8680291711586425694,367791,2017-06-05 16:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,15999.0,1.0
2165315589790589385,367202,2017-06-04 00:37:20,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,48000.0,1.0
4489190052878700156,367202,2017-06-04 00:37:20,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
13593979973322648667,367198,2017-06-04 00:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,37999.0,1.0
1931709501894550438,367198,2017-06-04 00:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
18430934419904257535,364438,2017-05-27 06:37:49,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,38000.0,1.0
2111908349625633780,364437,2017-05-27 06:32:46,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
10312677953217826085,364436,2017-05-27 06:28:28,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
11242872989036442291,364430,2017-05-27 06:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,137999.0,1.0
15311670336112053224,364430,2017-05-27 06:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
3146076870858632284,363858,2017-05-25 16:06:29,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,79990.0,1.0
9249138999731217257,363857,2017-05-25 16:05:17,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
15585846556259663763,363852,2017-05-25 15:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,79999.0,1.0
2536059644442779195,363852,2017-05-25 15:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
12777086438317769471,362441,2017-05-21 16:47:55,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,59995.0,1.0
18061507622348263105,362441,2017-05-21 16:47:55,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
17685392451271602730,362426,2017-05-21 15:52:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,100000.0,1.0
5719251339317538064,362426,2017-05-21 15:52:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,60000.0,1.0
15574085240491639594,362031,2017-05-20 13:20:12,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
16016795801211482049,362031,2017-05-20 13:20:12,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
2969704623001816417,362031,2017-05-20 13:20:12,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
4201676894491234864,362031,2017-05-20 13:20:12,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
5546895420851578597,362031,2017-05-20 13:20:12,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
11195294559740515526,361808,2017-05-19 22:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,97000.0,1.0
12513187742387025435,361808,2017-05-19 22:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,100000.0,1.0
16597199509377656774,361808,2017-05-19 22:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,104000.0,1.0
1996980468962175362,361808,2017-05-19 22:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,10000.0,1.0
4439590504360429471,361808,2017-05-19 22:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,100000.0,1.0
17269898553007620817,360121,2017-05-15 05:15:56,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
1225572162293474973,360121,2017-05-15 05:15:56,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,71100.0,1.0
1092366180156324279,360065,2017-05-15 01:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,64000.0,1.0
5040207324213708434,360065,2017-05-15 01:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,7100.0,1.0
4640118730599879717,360064,2017-05-15 01:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,100000.0,1.0
3741372752801607453,359570,2017-05-13 16:19:07,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
6545725366030771496,359570,2017-05-13 16:19:07,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,42790.0,1.0
15371737957295832189,359560,2017-05-13 15:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,100000.0,1.0
4763780516916179499,359560,2017-05-13 15:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,42800.0,1.0
14402088600846256890,358902,2017-05-11 19:38:09,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,2.0
511707417919534748,358902,2017-05-11 19:38:09,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,92000.0,1.0
852533512532278072,358901,2017-05-11 19:28:27,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
4721045886538344902,358898,2017-05-11 19:22:02,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,30100.0,1.0
15014566343452656611,358897,2017-05-11 19:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,292000.0,1.0
14098549234153147977,358895,2017-05-11 18:41:30,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6215573816966563533,358895,2017-05-11 18:41:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,30000.0,1.0
972871787191236576,356926,2017-05-06 06:22:04,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
2650043667260360736,356877,2017-05-06 03:05:59,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11897790746742344394,356839,2017-05-06 00:49:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,99999.0,1.0
13358901631004648622,356838,2017-05-06 00:42:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENPP-2BLP-24LZ-8EMPK,9999.0,1.0
4414310866811190548,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENPP-2BLP-24LZ-8EMPK,0.00166904,1.0
17272843771467717327,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,2.0,1.0001
16484367853496634534,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,1.0,1.0
1225619716380255457,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,1.0,3.0
16342817611302735294,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,2.0,2.0
4508451756832339525,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,3.0,3.0
16514230931003024281,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,2.0,2.0
13256420936421963346,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,2.0,2.0
14707492197767421304,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,3.0,1.0
13760499108551887110,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,3.0,3.0
5507997078910562207,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,20.0,1.0
11162654562702690721,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,2.0,1.0
107052350777423778,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,5.0,2.0
16917094298142176529,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,6.0,5.0
15695116508508154407,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,5.0,5.0
10871095358435582898,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,2.0,2.0
7752017466094127210,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,4.0,4.0
5852410007792569374,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENPP-2BLP-24LZ-8EMPK,2.0,1.0
11363461810763785601,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,2.0
5093513316510401409,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,2.0,2.0
13773108544752335395,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,3.0,2.0
15078637650507123051,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,6.0
11903439974827327467,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,6.0
1626815196138453263,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,6.0,6.0
7656815464671441324,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,5.0,1.0
3531968929139777851,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,5.0,1.0
9797162333213474316,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,12.0,1.0
3482899765988539238,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,7.0,3.0
3233760778354879103,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,3.0
11525856902379194739,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,3.0
1494314501715887249,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,20.0,1.0
8598136035771615106,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,1.0
10223178020444201373,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,15.0,1.0
4686598016211014495,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENPP-2BLP-24LZ-8EMPK,10.0,1.0
17685329247779363239,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENPP-2BLP-24LZ-8EMPK,0.00633424,1.0
4576043348749075048,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENPP-2BLP-24LZ-8EMPK,0.002384,1.0
7162215616450091497,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ENPP-2BLP-24LZ-8EMPK,0.0,1.0
10537091921633867687,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
11032060258374933742,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14504808129756474278,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14550496578983779301,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14605316042457482952,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,46043.97573721,46.0
14847181871213936982,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
15998793603686336836,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
16021245872522323140,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
17876588484474994908,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
4921095206602302574,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
5772983361861705502,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
6321822784955683888,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
7434161527165355032,282487,2016-10-10 00:23:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
15350814865872284069,282351,2016-10-09 14:45:57,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14086967906138835075,282350,2016-10-09 14:33:53,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
7785945345160100502,282350,2016-10-09 14:33:53,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
10255835705196223892,282339,2016-10-09 13:57:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
10414484457179759978,282339,2016-10-09 13:57:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14901423832640448698,282339,2016-10-09 13:57:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
9113263878037919189,282339,2016-10-09 13:57:15,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
12528116099699029665,282337,2016-10-09 13:43:09,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
13846448811392279638,282336,2016-10-09 13:40:49,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
3029760522618105024,282336,2016-10-09 13:40:49,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
5891724958180363645,282336,2016-10-09 13:40:49,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
5605567007577774874,282323,2016-10-09 12:43:46,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
13301695720254788733,282209,2016-10-09 05:18:27,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
1972875994466529191,282208,2016-10-09 05:17:09,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
16070376176333743834,282179,2016-10-09 03:35:08,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
2749533645688699971,282179,2016-10-09 03:35:08,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
7425547925762978750,282179,2016-10-09 03:35:08,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
7439294407842430451,282179,2016-10-09 03:35:08,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14178633707943291458,282178,2016-10-09 03:29:55,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
14739866193100753633,282178,2016-10-09 03:29:55,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
17797095998010857243,282178,2016-10-09 03:29:55,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
525715870533768259,282176,2016-10-09 03:20:13,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
4225120015801606146,282176,2016-10-09 03:20:13,Ordinary Payment,S-ENPP-2BLP-24LZ-8EMPK,S-H4NK-R3TY-MNGN-6TRYJ,100000.0,100.0
