ID,Height,timestamp,Type,From,To,Amount,Fee
12813748682100340539,408386,2017-09-27 14:18:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GJAS-F9LK-KGRK-GX8FM,1.0,1.0
12012841012821184456,356743,2017-05-05 18:03:19,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3778489914292772770,356739,2017-05-05 17:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
7858050778791939641,354247,2017-04-28 18:16:06,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8064763216032794584,354243,2017-04-28 18:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
9867227672675153398,352809,2017-04-24 17:47:48,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3954475195527042906,352805,2017-04-24 17:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
12212103403031861552,351794,2017-04-21 22:02:36,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12678095909362294625,351792,2017-04-21 21:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
5447391299298477,349247,2017-04-14 19:01:51,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5708524668811698185,349245,2017-04-14 18:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
3100834254845288334,348533,2017-04-12 19:05:34,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13104529236321148123,348529,2017-04-12 18:43:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
9820484177584865318,347806,2017-04-10 18:16:31,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2988932545771847837,347804,2017-04-10 18:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
15753373375844047596,346921,2017-04-08 06:58:20,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6852763331148302795,346918,2017-04-08 06:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
1674845391191402324,345704,2017-04-04 20:56:14,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11775919007175705502,345698,2017-04-04 20:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
5504315593386263296,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJAS-F9LK-KGRK-GX8FM,2.0,1.0001
16052851123718220573,344989,2017-04-02 20:44:03,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9446453133375335216,344988,2017-04-02 20:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
424026886768570705,344269,2017-03-31 20:38:16,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4327791600018193879,344267,2017-03-31 20:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
11043534082485942969,342810,2017-03-27 18:36:56,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9440163803210700370,342806,2017-03-27 18:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
1446462646441062380,341391,2017-03-23 19:01:07,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8937019201554773781,341387,2017-03-23 18:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
7203749178843440098,339821,2017-03-19 10:19:44,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9958004595208085255,339820,2017-03-19 10:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
8170590778976732457,335063,2017-03-06 03:28:22,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17262320285245058918,335059,2017-03-06 03:05:29,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1872982260698527881,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
11812577623961883553,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,1.0,1.0
7131219313788574517,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,1.0,3.0
1367668293584022321,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,2.0,2.0
9344140566532732631,334702,2017-03-05 03:00:13,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17491807795038367079,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,3.0,3.0
6985714801443645069,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,2.0,2.0
6191909441277991215,334546,2017-03-04 16:20:53,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2378866508801260539,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
12732176010329709292,334374,2017-03-04 04:39:11,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12571860719506526866,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,3.0,3.0
9704132562285854926,334289,2017-03-03 23:05:07,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
381423518614204735,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,20.0,1.0
7368478382048446658,334237,2017-03-03 19:41:41,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3173632652028699298,334233,2017-03-03 19:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
16795083415270017809,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,2.0,1.0
2858296100735034597,333582,2017-03-01 23:39:26,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3823982721186634145,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,5.0,2.0
9363400367821403234,333525,2017-03-01 19:34:36,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6168970155856460905,333520,2017-03-01 19:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
3041666065629436673,333081,2017-02-28 14:08:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GJAS-F9LK-KGRK-GX8FM,1.0,1.0
16322541026361965886,332878,2017-02-28 00:04:43,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11088170017183514342,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,6.0,5.0
12759397212856007631,332772,2017-02-27 17:21:59,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18421838979424720172,332768,2017-02-27 17:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
3130118977930769049,332520,2017-02-27 00:10:04,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18301297420533278797,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,5.0,5.0
871197032095943159,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,2.0,2.0
9810226884055192127,331834,2017-02-25 02:35:33,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8369101049198939231,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,4.0,4.0
3681857426191628837,331784,2017-02-24 22:38:56,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7576393471923406597,331782,2017-02-24 22:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
9532020166290368742,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJAS-F9LK-KGRK-GX8FM,2.0,1.0
7503870774082377607,331058,2017-02-22 22:13:39,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15541889551311217442,331055,2017-02-22 22:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
8554108043644089748,330308,2017-02-20 20:05:08,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
238091867530855826,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
5184416323106692883,330301,2017-02-20 19:40:43,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16708233234944327587,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJAS-F9LK-KGRK-GX8FM,10.0,2.0
10953496476985627628,329446,2017-02-18 10:22:25,Ordinary Payment,S-GJAS-F9LK-KGRK-GX8FM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13311658865055387999,329445,2017-02-18 10:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJAS-F9LK-KGRK-GX8FM,3.0,1.0
1768994703593813167,328850,2017-02-16 18:14:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GJAS-F9LK-KGRK-GX8FM,2.0,1.0
