ID,Height,timestamp,Type,From,To,Amount,Fee
15627110445120662490,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
6442744424204115380,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
7691574287298271522,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
2821600210804694487,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
12382162215773113643,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
12134525725928274901,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
8855633158160854073,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
9556117396901651071,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-759T-T2DR-A4N3-5LNC4,0.0,1.0
15866540991899627373,9949,2014-09-08 08:09:36,Ordinary Payment,S-759T-T2DR-A4N3-5LNC4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9618962931413245649,9948,2014-09-08 07:51:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
14869449085803395060,9948,2014-09-08 07:51:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
17860356943322714919,9948,2014-09-08 07:51:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
1176133551671835000,9943,2014-09-08 07:41:34,Ordinary Payment,S-759T-T2DR-A4N3-5LNC4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15166565428761325019,9942,2014-09-08 07:39:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
2941085481970047347,9942,2014-09-08 07:39:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
6138362520134783174,9942,2014-09-08 07:39:40,Ordinary Payment,S-759T-T2DR-A4N3-5LNC4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3579575745528478637,9941,2014-09-08 07:33:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
8390287592931310830,9941,2014-09-08 07:33:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
1387130324363503303,9940,2014-09-08 07:33:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
7042482629418886288,9940,2014-09-08 07:33:05,Ordinary Payment,S-759T-T2DR-A4N3-5LNC4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2443802412698774119,9939,2014-09-08 07:32:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
6154920331826175028,9939,2014-09-08 07:32:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
765683762314686676,9936,2014-09-08 07:16:08,Ordinary Payment,S-759T-T2DR-A4N3-5LNC4,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
16963610898106612451,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
17444110816862812205,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
17628621727316060307,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
900444107323545273,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
1378408262060478816,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
2235122432104896567,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
3299175733944187275,9935,2014-09-08 07:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
1550487647212524603,9931,2014-09-08 06:48:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
17689774053821275104,9927,2014-09-08 06:30:08,Ordinary Payment,S-759T-T2DR-A4N3-5LNC4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10234651099775417202,9925,2014-09-08 06:28:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
9570162184662423951,9924,2014-09-08 06:21:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-759T-T2DR-A4N3-5LNC4,2.0,1.0
