ID,Height,timestamp,Type,From,To,Amount,Fee
9597729144639845146,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VYA-L626-YQ6Z-DERF4,1e-07,1.0
10222927162194144587,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4VYA-L626-YQ6Z-DERF4,1e-07,1.0
7558623320691659259,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VYA-L626-YQ6Z-DERF4,2.0,1.0001
12680512241013751529,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,1.0,1.0
9409896359045838857,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,1.0,2.0
4358768588998254062,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,1.0,3.0
13477651463561344413,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,2.0,2.0
12640421178091236121,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,3.0,3.0
13971122872006040037,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,2.0,2.0
15874865258370629506,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,2.0,2.0
12694985875659699969,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,3.0,1.0
8087277664602320236,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,3.0,3.0
15977478936626393238,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,20.0,1.0
10974257046704208203,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,2.0,1.0
1361614461416328152,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,5.0,2.0
1699259179430262744,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,6.0,5.0
7580428569487156814,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,5.0,5.0
7177824486660048646,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,2.0,2.0
5830153313023914551,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,4.0,4.0
11339574405605327116,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4VYA-L626-YQ6Z-DERF4,2.0,1.0
15980489867268685698,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VYA-L626-YQ6Z-DERF4,10.0,2.0
2782905684478682062,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VYA-L626-YQ6Z-DERF4,3.0,1.0
