ID,Height,timestamp,Type,From,To,Amount,Fee
8556652065023812579,317770,2017-01-16 18:16:14,Ordinary Payment,S-LJEJ-5UGD-F7G7-GZV2G,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
8001833075317448602,315855,2017-01-11 09:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
8779446166355750515,315855,2017-01-11 09:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
1829308132358503308,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
10977294342200512928,313378,2017-01-04 11:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
6229023628007242981,313378,2017-01-04 11:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LJEJ-5UGD-F7G7-GZV2G,3.0,1.0
7667541445629586569,313378,2017-01-04 11:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
11173042929477042510,313126,2017-01-03 18:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
13849628609306645756,313126,2017-01-03 18:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
17267203680721797432,313126,2017-01-03 18:58:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LJEJ-5UGD-F7G7-GZV2G,3.0,1.0
443959166185770988,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
1693509890105394854,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
3326311869696273339,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LJEJ-5UGD-F7G7-GZV2G,3.0,1.0
10960144049224670323,309256,2016-12-23 23:28:46,Ordinary Payment,S-LJEJ-5UGD-F7G7-GZV2G,S-VT32-DJMC-EQFM-ELA7F,22.0,1.0
8508601071359825783,304167,2016-12-09 17:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
1831161296352415859,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
13934711140171938795,297047,2016-11-19 19:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
17345421089002232841,297047,2016-11-19 19:27:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LJEJ-5UGD-F7G7-GZV2G,3.0,1.0
4700853988703261346,297047,2016-11-19 19:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJEJ-5UGD-F7G7-GZV2G,5.0,1.0
