ID,Height,timestamp,Type,From,To,Amount,Fee
3033728290921517444,1268858,2024-04-21 23:20:34,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
2218590133484755811,1268858,2024-04-21 23:20:34,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
16583353912510920821,1268858,2024-04-21 23:20:34,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
15772751678805243202,1268858,2024-04-21 23:20:34,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
9363659793105184235,1268857,2024-04-21 23:15:28,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
13857234189889653102,1268825,2024-04-21 21:04:09,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
10298774351008350947,1268825,2024-04-21 21:04:09,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
18276976629788614441,1268825,2024-04-21 21:04:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3087.5,0.0
11270779057947777137,1268825,2024-04-21 21:04:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,162.3,0.0
8776014483058267870,1268824,2024-04-21 21:00:24,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,3250.33,0.02
7199403176099231458,1268762,2024-04-21 16:57:08,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
2863180561509212373,1268762,2024-04-21 16:57:08,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
7387041160040039457,1268762,2024-04-21 16:57:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5713256693840797681,1268762,2024-04-21 16:57:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
13577172928140549492,1268761,2024-04-21 16:52:06,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
14238729858293886777,1268568,2024-04-21 03:47:36,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
11360541472579828929,1268568,2024-04-21 03:47:36,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
6110085788809942731,1268568,2024-04-21 03:47:36,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
5777021207311284677,1268568,2024-04-21 03:47:36,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
3736350365968302841,1268567,2024-04-21 03:43:37,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
4321979531890751649,1267631,2024-04-18 13:36:03,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
7795498806253295397,1267631,2024-04-18 13:36:03,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
1548814207801098461,1267631,2024-04-18 13:36:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
17853708295561120368,1267631,2024-04-18 13:36:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
8693365658580771401,1267630,2024-04-18 13:32:07,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
14487618973180550807,1267387,2024-04-17 21:12:41,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
16996384124173467305,1267387,2024-04-17 21:12:41,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
14079445052299902634,1267387,2024-04-17 21:12:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
6662607485713928143,1267387,2024-04-17 21:12:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,49.8,0.0
8994853214983454998,1267386,2024-04-17 21:08:18,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,1000.33,0.02
3651918574504160234,1267292,2024-04-17 15:00:07,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
3435317917142018331,1267292,2024-04-17 15:00:07,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
4377218911054511400,1267292,2024-04-17 15:00:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13885784720465416922,1267292,2024-04-17 15:00:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
8962869347074529633,1267291,2024-04-17 14:54:57,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
6746224262914282674,1267072,2024-04-17 00:10:52,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1787568955493108067,1267072,2024-04-17 00:10:52,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
14327150593676690263,1267072,2024-04-17 00:10:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
9293720714241739647,1267072,2024-04-17 00:10:52,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
11278379767860359748,1267071,2024-04-17 00:08:33,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
14780937508123847775,1266943,2024-04-16 15:28:44,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
15603715708447239113,1266943,2024-04-16 15:28:44,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
4760925842509430350,1266943,2024-04-16 15:28:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3800.0,0.0
4858650533200265060,1266943,2024-04-16 15:28:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,199.8,0.0
1098907242569245211,1266942,2024-04-16 15:25:45,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,4000.33,0.02
15347009878724578801,1266363,2024-04-15 00:40:56,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
11229268573768354242,1266363,2024-04-15 00:40:56,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
9065534450087949238,1266363,2024-04-15 00:40:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
9497721372686994521,1266363,2024-04-15 00:40:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
9732016316935604119,1266362,2024-04-15 00:37:35,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
10195172760607885664,1266133,2024-04-14 09:27:35,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14941932080131068415,1266133,2024-04-14 09:27:35,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
6686842611777537310,1266133,2024-04-14 09:27:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1662.5,0.0
6264327512296196894,1266133,2024-04-14 09:27:35,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,87.3,0.0
17024924848074655160,1266132,2024-04-14 09:23:54,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,1750.33,0.02
14729643869324495749,1265910,2024-04-13 18:35:43,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
16041367140375857917,1265910,2024-04-13 18:35:43,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
4445877388750916853,1265910,2024-04-13 18:35:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
11239902994012071271,1265910,2024-04-13 18:35:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
11595588907900960041,1265909,2024-04-13 18:30:21,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
7029241495076600630,1265836,2024-04-13 13:40:04,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1029323941462847102,1265836,2024-04-13 13:40:04,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
1813960350695331892,1265836,2024-04-13 13:40:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4987.5,0.0
13822277118838021192,1265836,2024-04-13 13:40:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,262.3,0.0
6822400133225193399,1265835,2024-04-13 13:35:23,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,5250.33,0.02
493739282921662979,1263228,2024-04-06 07:46:56,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
8779089694906704352,1263228,2024-04-06 07:46:56,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
1147377370318737742,1263228,2024-04-06 07:46:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3325.0,0.0
5130175238576439085,1263228,2024-04-06 07:46:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,174.6,0.0
2885677157998358730,1263227,2024-04-06 07:43:23,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,3000.33,0.02
4430844158658619529,1263227,2024-04-06 07:43:23,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
8615074302797699053,1262847,2024-04-05 06:27:01,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
8384068591913967525,1262847,2024-04-05 06:27:01,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
3529113661570999975,1262847,2024-04-05 06:27:01,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
16454937841450729053,1262847,2024-04-05 06:27:01,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
13914742932689880294,1262846,2024-04-05 06:22:17,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
9490226882728054067,1262199,2024-04-03 11:06:37,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
11196020832211341818,1262199,2024-04-03 11:06:37,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
1162062534307090028,1262199,2024-04-03 11:06:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
3265283356175689416,1262199,2024-04-03 11:06:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
9545389473669806798,1262198,2024-04-03 11:02:30,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
12719828999085112550,1261464,2024-04-01 10:04:00,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
13001230304821754619,1261464,2024-04-01 10:04:00,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
17423837669912935112,1261464,2024-04-01 10:04:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,7600.0,0.0
6595295833035605682,1261464,2024-04-01 10:04:00,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,399.8,0.0
13572247616685038764,1261463,2024-04-01 09:59:39,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,8000.33,0.02
9217903988851183378,1256185,2024-03-17 17:54:05,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14939253200397331655,1256185,2024-03-17 17:54:05,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
14249871425558919802,1256185,2024-03-17 17:54:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
3014196844674743401,1256185,2024-03-17 17:54:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
7248883969754330683,1256184,2024-03-17 17:48:52,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
5395257717818575179,1256098,2024-03-17 12:08:15,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14702187340104435044,1256098,2024-03-17 12:08:15,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
10900154037401715727,1256098,2024-03-17 12:08:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
4791358773987797853,1256098,2024-03-17 12:08:15,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
11865846550350823323,1256097,2024-03-17 12:03:49,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
3155387204550248083,1256046,2024-03-17 08:32:39,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
12341391866450876524,1256046,2024-03-17 08:32:39,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
9084456965249273607,1256046,2024-03-17 08:32:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
11161880736221658636,1256046,2024-03-17 08:32:39,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
16396900529290390208,1256045,2024-03-17 08:27:54,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
16447036329560702314,1255953,2024-03-17 02:24:42,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
12952343609936177054,1255953,2024-03-17 02:24:42,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-CFWM-LRQM-EEQG-77ZTH,0.0,0.0
10058823856152681705,1255953,2024-03-17 02:24:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
175715842716826883,1255953,2024-03-17 02:24:42,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,24.8,0.0
14968185699533669347,1255952,2024-03-17 02:20:59,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
6933379772449183661,1255738,2024-03-16 12:04:44,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
8927832744140139588,1255738,2024-03-16 12:04:44,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
8452541493969376897,1255738,2024-03-16 12:04:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,11875.0,0.0
10321063209376343691,1255738,2024-03-16 12:04:44,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,624.8,0.0
17646639251153269209,1255737,2024-03-16 12:00:01,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,12500.33,0.02
14085136046093428115,1253855,2024-03-11 06:14:18,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
1550565499932960998,1253855,2024-03-11 06:14:18,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
986523707341263568,1253855,2024-03-11 06:14:18,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,16150.0,0.0
6002706319856015412,1253855,2024-03-11 06:14:18,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,849.8,0.0
8726222013649888880,1253854,2024-03-11 06:09:32,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,17000.33,0.02
12001769880118716137,1253536,2024-03-10 09:05:45,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
6479066665139711591,1253536,2024-03-10 09:05:45,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
3177359227496913142,1253536,2024-03-10 09:05:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,5937.5,0.0
7176919157019037170,1253536,2024-03-10 09:05:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,312.3,0.0
15188969781496210368,1253535,2024-03-10 09:01:16,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,6250.33,0.02
14690429980904755325,1253504,2024-03-10 06:52:41,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
3734534463091402896,1253504,2024-03-10 06:52:41,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
12504946844765416037,1253504,2024-03-10 06:52:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2803879287435959890,1253504,2024-03-10 06:52:41,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
8100725678477087179,1253503,2024-03-10 06:47:50,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
10760386603789934316,1253147,2024-03-09 07:08:23,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
15414792712443473003,1253147,2024-03-09 07:08:23,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
6469698696546339546,1253147,2024-03-09 07:08:23,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
614562162600185089,1253147,2024-03-09 07:08:23,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
8308318011285651171,1253146,2024-03-09 07:05:50,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
14599285624852053070,1252805,2024-03-08 08:17:02,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
16104724689493504679,1252805,2024-03-08 08:17:02,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
16395255559136009482,1252805,2024-03-08 08:17:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2082894790307880136,1252805,2024-03-08 08:17:02,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
18234975727111168864,1252804,2024-03-08 08:13:45,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
9189792068725742955,1252802,2024-03-08 08:05:57,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
14104202322179520559,1252802,2024-03-08 08:05:57,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-ZA39-SR2A-92U2-CYLHV,0.0,0.0
1581469074768770534,1252802,2024-03-08 08:05:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2137.5,0.0
3901194033832678400,1252802,2024-03-08 08:05:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,111.7,0.0
8217264309363113822,1252802,2024-03-08 08:05:57,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-8BTV-2WPG-ZLMA-E3QDM,0.0,0.0
2986416545248518677,1252802,2024-03-08 08:05:57,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-QYWV-V7J5-QPCM-4XT9A,0.0,0.0
4801927569584346099,1252802,2024-03-08 08:05:57,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-GHZ7-HX9C-ARSZ-A6AAM,0.0,0.0
14645537224009560575,1252801,2024-03-08 08:01:24,Ordinary Payment,S-ZA39-SR2A-92U2-CYLHV,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
15430884994330122757,1252801,2024-03-08 08:01:24,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
2986061278438873497,1252801,2024-03-08 08:01:24,Ordinary Payment,S-QYWV-V7J5-QPCM-4XT9A,S-X3F9-KL43-GPMV-2YTHN,500.33,0.02
4945047089172576858,1252801,2024-03-08 08:01:24,Ordinary Payment,S-GHZ7-HX9C-ARSZ-A6AAM,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
13849068564581922146,1252513,2024-03-07 12:50:45,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
16005121384328762748,1252513,2024-03-07 12:50:45,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
14951156650972929249,1252513,2024-03-07 12:50:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5174897948409900550,1252513,2024-03-07 12:50:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,12.3,0.0
11575949067221536976,1252512,2024-03-07 12:47:54,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,250.33,0.02
8849195501989583037,1252091,2024-03-06 08:55:10,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
18182916164432865885,1252091,2024-03-06 08:55:10,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
17601578752992613868,1252091,2024-03-06 08:55:10,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
2870299302022932804,1252091,2024-03-06 08:55:10,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,37.3,0.0
16742161207599493874,1252090,2024-03-06 08:51:44,Ordinary Payment,S-BMQG-78CN-C4WJ-27CZU,S-X3F9-KL43-GPMV-2YTHN,750.33,0.02
2194129287819794494,1250166,2024-03-01 00:20:07,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
8837663410517397033,1250166,2024-03-01 00:20:07,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.0
13871488295158740398,1250166,2024-03-01 00:20:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
5121718208185238447,1250166,2024-03-01 00:20:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,124.8,0.0
1855060873180735968,1250165,2024-03-01 00:15:40,Ordinary Payment,S-H5WE-V6PQ-36QA-AAZQX,S-X3F9-KL43-GPMV-2YTHN,2500.33,0.02
7465541376098525087,1245426,2024-02-16 20:22:45,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
11568115597062974193,1245426,2024-02-16 20:22:45,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.0
10359894311197659495,1245426,2024-02-16 20:22:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
17973880305628913590,1245426,2024-02-16 20:22:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,124.8,0.0
13928304327949259259,1245425,2024-02-16 20:18:59,Ordinary Payment,S-H5WE-V6PQ-36QA-AAZQX,S-X3F9-KL43-GPMV-2YTHN,2500.33,0.02
901467375449591136,1244068,2024-02-13 01:25:56,Token Mint,S-X3F9-KL43-GPMV-2YTHN,,0.0,0.0
12466569244718110470,1244068,2024-02-13 01:25:56,Token Transfer,S-X3F9-KL43-GPMV-2YTHN,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.0
15350640498266054948,1244068,2024-02-13 01:25:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
12019225485057191041,1244068,2024-02-13 01:25:56,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-SNLA-KV2Z-QC2T-7DEXL,124.8,0.0
12305378682446176121,1244067,2024-02-13 01:23:07,Ordinary Payment,S-H5WE-V6PQ-36QA-AAZQX,S-X3F9-KL43-GPMV-2YTHN,2500.33,0.02
