ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4954-VWHX-NSNE-6GLE8,2.19e-06,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4954-VWHX-NSNE-6GLE8,1e-08,0.80115
8537499233886421366,510743,2018-07-10 22:42:16,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,13.35,0.05
1558310010896836636,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
5566946663328267311,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
9770432320174908904,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
11913680732636199976,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,3.45,1.0
13104117268901507262,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-4954-VWHX-NSNE-6GLE8,40.4165,1.0
13749608439595080226,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,5.0,1.0
14446441727845035536,387715,2017-07-31 18:51:10,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
9187314166822523651,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5694390027222373289,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,0.34184762,1.0
2530109846519550805,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,0.08495038,1.0
15719217238649984903,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,0.88826941,1.0
11523182420561705790,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,1.13644863,1.0
14871489379144520072,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,0.26877831,1.0
11864430385761360751,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,0.26841212,1.0
10363084124532063853,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,3.12215222,1.0
8642767523032204217,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4954-VWHX-NSNE-6GLE8,2.55955353,1.0
1842482724708340484,383225,2017-07-18 18:54:35,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9001585043222525390,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2372688740983917836,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,361.78334103,1.0
382826229128514013,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
1399605769976603916,379501,2017-07-08 09:18:01,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-4954-VWHX-NSNE-6GLE8,50.0,1.0
16497030521745178176,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,5.2,1.0
7219191089651816581,375242,2017-06-26 11:16:44,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7936257825222964295,374950,2017-06-25 15:47:14,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13738631566114469512,374933,2017-06-25 14:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4954-VWHX-NSNE-6GLE8,1.0,1.0
17693330457196236617,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,0.81807195,1.0
17704239929539317153,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,13.49227612,1.0
4725253433017829445,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,97.92,1.0
8305744280870102451,373569,2017-06-21 19:06:26,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12766398529107994267,373551,2017-06-21 17:58:49,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9499113096307006405,373537,2017-06-21 17:04:21,Token Transfer,S-4954-VWHX-NSNE-6GLE8,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
12058382393875813136,373537,2017-06-21 17:04:21,Token Transfer,S-4954-VWHX-NSNE-6GLE8,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15609021689441172592,373537,2017-06-21 17:04:21,Token Transfer,S-4954-VWHX-NSNE-6GLE8,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
17044215088782292121,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,142.34249243,1.0
1357325378092312924,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,101.37764784,1.0
15076083580251571883,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,4.5,1.0
5853406423671997234,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,119.90697949,1.0
13581601224839050402,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,161.57540155,1.0
3602780930818429701,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,6.75,1.0
11579883355445792005,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,55.06473755,1.0
2356159979618804472,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
2202796007041515725,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,294.04287388,1.0
10896576917719264614,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,328.77234717,1.0
6243632436382996312,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,44.75,1.0
18343045960101799263,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,319.51115429,1.0
14981708285588833270,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,348.45238203,1.0
11487004468116463016,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,439.9066617,1.0
13720782076443086695,346235,2017-04-06 08:48:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,101.75,1.0
16384202881222515978,345945,2017-04-05 13:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,74.38,1.0
9778895185726260047,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,551.04097624,1.0
2313052008889766341,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,9.36665985,1.0
12645449694195501310,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,2.0,1.0001
4719289478758694587,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,238.12199037,1.0
1549175457271560830,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,69.66666667,1.0
15169013952812886130,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,354.49086634,1.0
17224716465042774307,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,393.60069731,1.0
17256311153263962080,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,0.0005,1.0
13194446256615497441,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,19.0,1.0
1457449133708536412,340629,2017-03-21 16:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,99.53,1.0
18359316098848051567,340192,2017-03-20 11:01:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.20999999,1.0
9428384565427807507,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,282.85714286,1.0
13074589533240375115,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,122.22222222,1.0
15555296528583479302,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,354.49086634,1.0
7636243360173655003,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,611.23872995,1.0
8691430756994878555,339262,2017-03-17 20:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,133.25,1.0
11868129209750125649,339136,2017-03-17 11:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,43.79,1.0
14388339933782938486,338079,2017-03-14 13:01:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.02,1.0
4060062941479982660,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,169.28571429,1.0
8541326069702024438,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,56.83333333,1.0
2177283824625617768,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,478.56266956,1.0
7933479527960986701,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,395.91599553,1.0
15430064831221382507,337482,2017-03-12 21:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.75,1.0
11759961944459647103,337254,2017-03-12 06:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,72.19,1.0
9401113864730757181,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.97,1.0
1620366002515759229,336759,2017-03-10 20:45:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,57.73,1.0
11637081569348554932,336464,2017-03-10 01:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.99999999,1.0
16382630731221825857,336156,2017-03-09 04:30:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.62,1.0
8935285543162246952,335783,2017-03-08 03:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.85999999,1.0
17572470610285146014,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,12.5,1.0
2662568799158800569,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,125.35714286,1.0
12900706585577467619,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,58.05555556,1.0
1715754722237623206,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,300.98876853,1.0
15405918168466548550,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,324.94996081,1.0
12161557854200346240,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,1.0,1.0
12790071745374718295,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,1.0,2.0
11841877342967554948,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,1.0,3.0
6736631772241905073,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,2.0,2.0
5322820084409734769,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,3.0,3.0
12546437010938410314,334644,2017-03-04 22:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.29999999,1.0
376790859451485900,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,2.0,2.0
11402283649055859131,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,2.0,2.0
6736670808732274420,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,3.0,1.0
2056874213942519571,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,3.0,3.0
14498045816417284192,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,20.0,1.0
17821278632553909357,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,2.0,1.0
3937595827446719338,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,5.0,2.0
9107974731618802344,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,90.0,1.0
5925492916651799328,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,6.0,5.0
8749557076545104826,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-4954-VWHX-NSNE-6GLE8,2.17056,1.0
4261662309733895545,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,69.21428571,1.0
18254842927629345518,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,358.87122402,1.0
17888907605199158857,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,134.44444444,1.0
1309256657179603817,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,274.73042142,1.0
8941530614096326695,332600,2017-02-27 05:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,57.14999999,1.0
10700455144412459235,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,5.0,5.0
1587046227450693929,332150,2017-02-25 23:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.15,1.0
11214538413216885612,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,2.0,2.0
14581450469754355468,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,4.0,4.0
8711531613898770821,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4954-VWHX-NSNE-6GLE8,2.0,1.0
3927943055631763788,331731,2017-02-24 19:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,42.15999999,1.0
1625328662399985285,331273,2017-02-23 12:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,46.32,1.0
5268534809003576102,330503,2017-02-21 09:26:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,68.93,1.0
15613046089382090467,330300,2017-02-20 19:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.65999999,1.0
9064783235045187076,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,2.0
12156311029136373261,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,182.14285714,1.0
711305970165225791,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,287.28863033,1.0
15781555436729656078,330098,2017-02-20 06:08:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,263.17992735,1.0
16056803975239019623,329830,2017-02-19 11:53:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,194.99,1.0
11753302605765159082,329755,2017-02-19 06:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4954-VWHX-NSNE-6GLE8,3.0,1.0
5354999044203823312,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,2.0,2.0
11474268020802593305,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,3.0,2.0
1423253640671470311,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,6.0
4220949448111625756,329232,2017-02-17 19:35:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,47.06,1.0
3838188380201559713,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,6.0
17060806686094350085,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,6.0,6.0
11647248799803020617,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,5.0,1.0
8939667214307452524,328831,2017-02-16 16:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,59.58,1.0
3915670888498180731,328621,2017-02-16 02:32:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.18,1.0
12796730373925840340,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,5.0,1.0
3211728205832772180,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,12.0,1.0
4239469974351873203,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,7.0,3.0
11228259309132333599,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,3.0
16175209315897408771,328420,2017-02-15 13:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,50.46,1.0
12925521638954205663,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,3.0
12527080990034729569,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,20.0,1.0
4578135434284254714,327893,2017-02-14 02:10:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.6,1.0
16990119932885383120,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,235.71428571,1.0
1031507010863145538,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,310.17950805,1.0
7208290567151749907,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,52.55555556,1.0
10377263875971838052,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,339.52292676,1.0
3320694204237000541,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,1.0
4374696994141469256,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,15.0,1.0
17785244366222080716,327507,2017-02-12 23:51:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,46.13,1.0
11905474990006908003,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4954-VWHX-NSNE-6GLE8,10.0,1.0
3766694074458591224,326532,2017-02-10 06:12:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,47.61,1.0
902021080720916571,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,51.95,1.0
15041479199188799202,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
13274432341332554889,325103,2017-02-06 06:56:19,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,443.11358293,1.0
14783328759151447440,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,80.05555556,1.0
5771117242939059476,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,457.05009371,1.0
14556568769799089025,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,255.0,1.0
2751979414116042776,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
6345452078096794930,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,35.54773818,1.0
9768772202524639909,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,13.37900153,1.0
12168343294495987986,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,1.89881971,1.0
10922994004488934543,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
11379393877146745586,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
4710038240287472471,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
8178031279766247417,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,354.49086634,1.0
