ID,Height,timestamp,Type,From,To,Amount,Fee
17550921471753936920,311135,2016-12-29 05:04:47,Ordinary Payment,S-TZPZ-CTHE-K3HR-9Z6GG,S-GZ8J-2X4M-7ZE5-D6D7D,50.0,1.0
12467144665842888398,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
399915146746492877,310281,2016-12-26 19:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZPZ-CTHE-K3HR-9Z6GG,3.0,1.0
2378723982010559178,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
651970905685378140,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZPZ-CTHE-K3HR-9Z6GG,3.0,1.0
4507950673472047875,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
11745287633176102937,309715,2016-12-25 06:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
1573580464260733698,309715,2016-12-25 06:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZPZ-CTHE-K3HR-9Z6GG,3.0,1.0
10082814759210957874,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
12010481085975111985,309536,2016-12-24 17:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
18086371510362644288,309536,2016-12-24 17:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZPZ-CTHE-K3HR-9Z6GG,3.0,1.0
10953577805133999133,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
1412402179582829899,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZPZ-CTHE-K3HR-9Z6GG,3.0,1.0
15239274195999918440,309080,2016-12-23 11:02:51,Ordinary Payment,S-TZPZ-CTHE-K3HR-9Z6GG,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
2433152274493920833,309052,2016-12-23 09:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
3606044603959803536,309052,2016-12-23 09:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZPZ-CTHE-K3HR-9Z6GG,5.0,1.0
6367392605361236987,309052,2016-12-23 09:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TZPZ-CTHE-K3HR-9Z6GG,3.0,1.0
