ID,Height,timestamp,Type,From,To,Amount,Fee
9696649636671738594,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
14053421119512426247,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
281697931145799404,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
17981297370345166653,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
6786117406652984371,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
726247641745951748,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
16942773351281156359,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QDEX-R6X4-82Y7-3UN3R,0.0,1.0
10544308405055029532,13394,2014-09-17 22:57:48,Account Update,S-QDEX-R6X4-82Y7-3UN3R,,0.0,1.0
6418710891226502512,13394,2014-09-17 22:57:48,Account Update,S-QDEX-R6X4-82Y7-3UN3R,,0.0,1.0
12981952957331785958,13312,2014-09-17 17:33:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QDEX-R6X4-82Y7-3UN3R,2.0,1.0
6294490877805321338,13312,2014-09-17 17:33:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-QDEX-R6X4-82Y7-3UN3R,2.92034709,1.0
1535072937645566683,13164,2014-09-17 07:42:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QDEX-R6X4-82Y7-3UN3R,2.0,1.0
16405292764304139395,12978,2014-09-16 19:29:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QDEX-R6X4-82Y7-3UN3R,2.0,1.0
11780130552373632141,12973,2014-09-16 18:44:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QDEX-R6X4-82Y7-3UN3R,2.0,1.0
