ID,Height,timestamp,Type,From,To,Amount,Fee
7540584864986734950,1057320,2022-09-11 23:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.68382491,0.04
177163013789563756,1051095,2022-08-25 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.82546251,0.04
15862345311228925071,1049893,2022-08-22 07:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,30.07998839,0.04
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.6633613,0.04
2922330387751826273,1047104,2022-08-14 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,29.41563532,0.04
13077614527630378448,1045798,2022-08-10 22:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.7226075,0.04
3017905859685906775,1044130,2022-08-06 07:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.1680228,0.04
7885381413469808304,1042972,2022-08-03 02:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,35.85835736,0.04
7590481381240730653,1041044,2022-07-28 17:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.43142322,0.04
10269958853028664016,1039282,2022-07-23 20:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,35.96341023,0.04
2453566797981817352,1037476,2022-07-18 19:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.62594416,0.04
16605650431174072161,1036311,2022-07-15 14:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.99269795,0.04
12161494172749479636,1034829,2022-07-11 11:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,29.30622008,0.04
18051042463111873997,1033584,2022-07-07 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.74556464,0.04
12072052428182546810,1031966,2022-07-03 11:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,34.47934501,0.04
954808644414031181,1030505,2022-06-29 10:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,32.21595992,0.04
9242346986707640484,1028689,2022-06-24 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.07607845,0.0294
6123473724915559126,1026567,2022-06-18 11:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.20643598,0.0294
9880110775045598515,1024772,2022-06-13 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,29.50319422,0.0294
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.14131749,0.0294
10986924869078854250,1021305,2022-06-03 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.88726384,0.0294
12568125367410030489,1019303,2022-05-29 06:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,31.15796809,0.0294
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,29.86558772,0.0294
18034003947271563787,1015625,2022-05-19 01:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.60691095,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.90395919,0.0294
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,29.69254456,0.0294
13743397671777799866,1010790,2022-05-05 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,29.36895511,0.0294
15613030726840718160,1009046,2022-04-30 18:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.5857041,0.0294
10768600458187419367,1007340,2022-04-26 00:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.01536354,0.0294
6939677403687124868,1005517,2022-04-20 23:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.54159256,0.0294
514523339459339118,1003628,2022-04-15 17:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.50864315,0.0294
10220431947431377310,1001633,2022-04-10 04:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.19940082,0.0294
13501649379090754713,1000170,2022-04-06 02:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.2850307,0.0294
16223527099741187062,998524,2022-04-01 12:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.58143134,0.0294
1618271840363147479,996676,2022-03-27 09:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.28854375,0.0294
7660416680188495450,995055,2022-03-22 21:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.9333918,0.0294
16566536364250251090,993292,2022-03-17 23:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.42073171,0.0294
11369341535409177926,991252,2022-03-12 07:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.97411645,0.0294
1575106292900180046,989571,2022-03-07 15:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.35129618,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.706809,0.0294
421096201440987890,985964,2022-02-25 14:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.39969515,0.0294
7515052798095300374,984665,2022-02-22 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.7980109,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.89251843,0.0294
94775614809083783,981715,2022-02-13 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.45491327,0.0294
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.39565873,0.0294
3020639637770024570,977987,2022-02-03 10:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.96231107,0.0294
12159890285040164382,976614,2022-01-30 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.97849449,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.62780368,0.0294
12467983146878567440,973171,2022-01-21 01:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.1627299,0.0294
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,28.19632145,0.0294
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.06226626,0.0735
9345000755374248437,969324,2022-01-10 09:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.42000759,0.0294
1616517718242576188,967640,2022-01-05 16:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.17254307,0.0294
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.04245427,0.0735
320693994289365508,965653,2021-12-31 04:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.69473961,0.0294
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.05325623,0.0735
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.62419855,0.0294
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.04646282,0.0735
7531890016998118357,961955,2021-12-20 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.07680527,0.0294
11018712176450495216,960445,2021-12-16 16:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.44297751,0.0294
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.056265,0.0735
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.85473333,0.0294
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.019025,0.0735
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.22075401,0.0294
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.18144254,0.0294
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.1025,0.0735
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.22451696,0.0294
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.06,0.0735
2073741184103899303,951914,2021-11-22 23:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.64296362,0.0294
6240839869825829420,950462,2021-11-18 22:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.4060249,0.0294
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.03061253,0.0735
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.06621479,0.0294
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.026,0.0735
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.33659469,0.0294
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.07848,0.0735
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.39132027,0.0294
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0305,0.0735
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.8322429,0.0294
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.069,0.0735
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.55596752,0.0294
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.095,0.0735
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.25633649,0.0147
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0375,0.00735
13858299284459253315,938922,2021-10-17 21:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.1471444,0.0147
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8ED-ZY4Q-E2ZX-4SSWY,0.002,0.0735
12745074664871704849,937765,2021-10-14 15:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.06349522,0.0294
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,33.10484811,0.0294
9849433288321085804,934688,2021-10-06 02:44:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0,0.00735
13412837631783769830,934557,2021-10-05 17:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.43480971,0.0147
4596553139719977484,933230,2021-10-02 01:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.00763362,0.0147
12777609634987678384,932058,2021-09-28 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.58125323,0.02205
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.46308245,0.0147
5517847299109412202,929451,2021-09-21 13:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.38417581,0.0147
7366202604374804754,928318,2021-09-18 09:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.28805474,0.0147
3565306343277853892,927726,2021-09-16 18:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.95690743,0.0147
12955906594289291775,926200,2021-09-12 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.38464263,0.02205
3017249562527167568,925234,2021-09-09 19:56:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.68415967,0.0147
3591377910611088185,924029,2021-09-06 11:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.27105565,0.0147
2929718681075010513,922784,2021-09-03 00:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.44057022,0.0147
6358640278974076196,921738,2021-08-31 02:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.94699623,0.0147
15773399235284622067,920594,2021-08-27 22:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.12363823,0.0147
16629060728228040045,919545,2021-08-25 00:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.44716483,0.0147
15239977608619288455,918468,2021-08-22 00:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.758963,0.0294
18371066042041567476,917289,2021-08-18 17:54:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.86259198,0.0147
14733171534694877662,916080,2021-08-15 09:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.81451889,0.0147
16441327417165317873,915120,2021-08-12 17:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.37395216,0.0147
15663799833108906478,914146,2021-08-10 00:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.55683888,0.0147
4570243310594755034,912878,2021-08-06 11:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.89179635,0.02205
10759559978147783525,911688,2021-08-03 04:13:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.81037384,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.39806433,0.0147
47848234997741626,909247,2021-07-27 09:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.13516124,0.0147
18225973592234536563,908031,2021-07-24 00:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.28177098,0.0147
2500002708772128599,906805,2021-07-20 14:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.97712064,0.02205
1219461900434324803,905699,2021-07-17 12:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.36960935,0.02205
17934416546284100876,904523,2021-07-14 06:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.65670709,0.0147
15008304052042098838,903572,2021-07-11 14:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.1540273,0.02205
12804580875188233447,902566,2021-07-08 19:52:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.74286851,0.05145
10864920028438407169,901575,2021-07-06 01:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.19310984,0.0294
17949752980824657745,900690,2021-07-03 14:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.45765165,0.03675
12143412788834030389,899844,2021-07-01 06:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,27.04576161,0.0147
4855419970028619435,899122,2021-06-29 06:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.15547551,0.0441
14417837114174677320,898274,2021-06-26 21:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.51164578,0.02205
17379762851792353559,897477,2021-06-24 16:28:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.59997116,0.02205
13025909989036224437,896685,2021-06-22 11:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.57766077,0.0147
14941223923496998836,895991,2021-06-20 13:24:24,Add Commitment,S-F8ED-ZY4Q-E2ZX-4SSWY,,0.0,0.0441
1108972386382041988,895723,2021-06-19 19:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.77061258,0.0147
15184553745814316612,895111,2021-06-18 02:36:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0,0.00735
17865400527751352589,894807,2021-06-17 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.97398446,0.0147
5746685707539581711,894748,2021-06-17 02:15:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0,0.00735
6354180998603499353,894287,2021-06-15 19:39:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0,0.00735
10523395965255312694,894001,2021-06-15 00:32:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.51989881,0.0147
2067420769981213866,893176,2021-06-12 17:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.19302686,0.05145
6879533032483315271,892330,2021-06-10 09:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.15514415,0.0147
9033346094218369021,891671,2021-06-08 13:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.0181146,0.0147
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.32937357,0.0147
1970880654065447983,890302,2021-06-04 18:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.39889336,0.0147
2532593312889754753,889313,2021-06-01 23:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.09860513,0.0147
3117248185989439457,888680,2021-05-31 05:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,26.67004796,0.03675
4426851246228883053,888182,2021-05-29 20:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,25.91535956,0.0294
17735536103763833252,887823,2021-05-28 20:23:34,Arbitrary Message,S-F8ED-ZY4Q-E2ZX-4SSWY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
18397094116469295062,887679,2021-05-28 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,11.27740621,0.0147
3027583314673134966,887471,2021-05-27 21:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,10.76254446,0.0147
7377269048415961335,887276,2021-05-27 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,11.82644766,0.02205
2766851903936801826,887029,2021-05-26 15:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,10.70850404,0.0147
2693410811218440766,886842,2021-05-26 03:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,12.44627011,0.0294
11394124277608373033,886628,2021-05-25 12:47:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-F8ED-ZY4Q-E2ZX-4SSWY,0.0,0.02205
15054753188471738109,886612,2021-05-25 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,11.55004846,0.0147
95485169471446038,886312,2021-05-24 15:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,10.22600847,0.0147
1451211037217846854,886094,2021-05-24 01:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,10.38907047,0.0147
11137511676378238576,885836,2021-05-23 07:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F8ED-ZY4Q-E2ZX-4SSWY,10.07785593,0.0147
