ID,Height,timestamp,Type,From,To,Amount,Fee
10150188910703864330,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TFSM-MXWW-ET27-5GFES,0.0,1.0
597305734014859300,382627,2017-07-17 02:52:51,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,414.0,1.0
2464276392178225232,382467,2017-07-16 15:47:58,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,166.0,1.0
9270498041093571706,382174,2017-07-15 20:47:36,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,249.0,1.0
1042883457409047560,380451,2017-07-11 00:45:40,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,1128.0,1.0
64786446358701557,379366,2017-07-08 00:12:04,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,1129.0,1.0
10160346149999753434,378972,2017-07-06 21:27:06,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,1856.0,1.0
987381590283088403,377947,2017-07-04 00:39:22,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,105.0,1.0
17907140099486419361,377356,2017-07-02 09:31:19,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,981.0,1.0
5157336976068927448,375680,2017-06-27 16:45:42,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,52.0,1.0
10976473539669999981,375394,2017-06-26 21:29:05,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,249.0,1.0
4217991405027407024,374562,2017-06-24 13:47:05,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,96.0,1.0
18311846578188871324,374029,2017-06-23 02:12:14,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,96.0,1.0
17747928282938677663,373620,2017-06-21 22:43:04,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,149.0,1.0
7005385989189824557,372864,2017-06-19 20:18:09,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,129.0,1.0
14188100554000907767,372842,2017-06-19 18:23:10,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,2387.0,1.0
12195846717149229344,372464,2017-06-18 17:02:34,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,952.0,1.0
6706094789657065750,372431,2017-06-18 14:56:50,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,142.0,1.0
14433062226196464689,371689,2017-06-16 13:31:39,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,82.0,1.0
14036178775705224948,371326,2017-06-15 12:33:20,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,986.0,1.0
4426458299630819514,371066,2017-06-14 19:24:39,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,226.0,1.0
10046021650922536437,370688,2017-06-13 17:36:57,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,586.0,1.0
17972870602784855107,370647,2017-06-13 15:18:40,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,265.0,1.0
10963746625006347654,369931,2017-06-11 15:16:53,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,199.0,1.0
319293681266351517,369056,2017-06-09 04:31:59,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,123.0,1.0
12793325226962141295,369042,2017-06-09 03:24:22,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,1879.0,1.0
12147809720479114471,368305,2017-06-07 02:09:37,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,861.0,1.0
7919465038824693104,368068,2017-06-06 10:42:29,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,202.0,1.0
7430147074391697690,367264,2017-06-04 04:31:01,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,817.0,1.0
3399955997500672387,358249,2017-05-09 23:15:37,Ordinary Payment,S-TFSM-MXWW-ET27-5GFES,S-XHQ2-VKF8-X82E-BN3DM,97959.0,1.0
5211537425006725038,357961,2017-05-09 04:04:53,Ordinary Payment,S-DZQE-EBR5-9P5M-4558Y,S-TFSM-MXWW-ET27-5GFES,97960.0,10.0
